value,supA,supB,supAB,condBA,condAB,string
0.377881086371422,335,61,39,0.639344262295082,0.116417910447761,dbo:Mineral in c_e and (e, dbp:strunz, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in 1' in l_e(c,p,so)
0.347584603461638,316,98,52,0.530612244897959,0.164556962025316,dbo:Mineral in c_e and (e, dbp:category, dbr:Silicate_mineral) in G => 'mineral' in l_e(c,p,os)
0.24408014571949,207,61,23,0.377049180327869,0.111111111111111,dbo:Mineral in c_e and (e, dbp:strunz, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in 1' in l_e(c,p,so)
0.241002852754005,93,98,23,0.23469387755102,0.247311827956989,dbo:Mineral in c_e and (e, dbp:category, dbr:Sulfide_mineral) in G => 'mineral' in l_e(c,p,os)
0.233333333333333,40,72,12,0.166666666666667,0.3,dbo:Mineral in c_e and (e, dbp:category, dbr:Sulfosalt_mineral) in G => ' is a ' in l_e(c,p,so)
0.232384217849334,468,129,47,0.364341085271318,0.10042735042735,dbo:Mineral in c_e and (e, dbp:system, dbr:Monoclinic_crystal_system) in G => 'crystallizes' in l_e(c,p,so)
0.224690539345712,58,156,19,0.121794871794872,0.327586206896552,dbo:Mineral in c_e and (e, dbp:category, dbr:Arsenate_mineral) in G => 'a rare' in l_e(c,p,so)
0.224690539345712,58,156,19,0.121794871794872,0.327586206896552,dbo:Mineral in c_e and (e, dbp:category, dbr:Arsenate_mineral) in G => 'is a rare' in l_e(c,p,so)
0.217770376175549,58,176,19,0.107954545454545,0.327586206896552,dbo:Mineral in c_e and (e, dbp:category, dbr:Arsenate_mineral) in G => 'rare' in l_e(c,p,so)
0.205176767676768,99,176,26,0.147727272727273,0.262626262626263,dbo:Mineral in c_e and (e, dbp:category, dbr:Sulfate_mineral) in G => 'formula' in l_e(c,p,os)
0.203003003003003,111,45,13,0.288888888888889,0.117117117117117,dbo:Mineral in c_e and (e, dbp:mohs, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'formula' in l_e(c,p,so)
0.201198981686787,297,123,35,0.284552845528455,0.117845117845118,dbo:Mineral in c_e and (e, dbp:system, dbr:Orthorhombic_crystal_system) in G => ' crystallizes in the ' in l_e(c,p,so)
0.200051591180623,297,124,35,0.282258064516129,0.117845117845118,dbo:Mineral in c_e and (e, dbp:system, dbr:Orthorhombic_crystal_system) in G => 'crystallizes in the' in l_e(c,p,so)
0.19989247311828,93,50,13,0.26,0.139784946236559,dbo:Mineral in c_e and (e, dbp:category, dbr:Sulfide_mineral) in G => 'iron' in l_e(c,p,so)
0.198922558922559,297,125,35,0.28,0.117845117845118,dbo:Mineral in c_e and (e, dbp:system, dbr:Orthorhombic_crystal_system) in G => 'crystallizes in' in l_e(c,p,so)
0.194581473651241,297,129,35,0.271317829457364,0.117845117845118,dbo:Mineral in c_e and (e, dbp:system, dbr:Orthorhombic_crystal_system) in G => 'crystallizes' in l_e(c,p,so)
0.191496267445635,316,156,40,0.256410256410256,0.126582278481013,dbo:Mineral in c_e and (e, dbp:category, dbr:Silicate_mineral) in G => 'is a rare' in l_e(c,p,so)
0.191496267445635,316,156,40,0.256410256410256,0.126582278481013,dbo:Mineral in c_e and (e, dbp:category, dbr:Silicate_mineral) in G => 'a rare' in l_e(c,p,so)
0.188379204892966,109,45,12,0.266666666666667,0.110091743119266,dbo:Mineral in c_e and (e, dbp:mohs, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'formula' in l_e(c,p,so)
