value,supA,supB,supAB,condBA,condAB,string
0.861702127659574,271,282,243,0.861702127659574,0.896678966789668,dbo:Nerve in c_e and 'nerve' in l_e => exists o : (e, dbp:caption, o) in G
0.846905537459283,271,307,260,0.846905537459283,0.959409594095941,dbo:Nerve in c_e and 'nerve' in l_e => exists o : (e, dbp:latin, o) in G
0.839009287925697,271,323,271,0.839009287925697,1,dbo:Nerve in c_e and 'nerve' in l_e => exists o : (e, foaf:name, o) in G
0.839009287925697,271,323,271,0.839009287925697,1,dbo:Nerve in c_e and 'nerve' in l_e => exists o : (e, dbp:name, o) in G
0.734317343173432,271,224,199,0.888392857142857,0.734317343173432,dbo:Nerve in c_e and 'nerve' in l_e => exists o : (e, dbp:branchfrom, o) in G
0.723247232472325,271,220,196,0.890909090909091,0.723247232472325,dbo:Nerve in c_e and 'nerve' in l_e => exists o : (e, dbo:branchFrom, o) in G
0.513636363636364,127,220,113,0.513636363636364,0.889763779527559,dbo:Nerve in c_e and 'branch' in l_e => exists o : (e, dbo:branchFrom, o) in G
0.504504504504504,106,111,56,0.504504504504504,0.528301886792453,dbo:Nerve in c_e and 'nerve is' in l_e => exists o : (e, dbp:innervates, o) in G
0.504464285714286,127,224,113,0.504464285714286,0.889763779527559,dbo:Nerve in c_e and 'branch' in l_e => exists o : (e, dbp:branchfrom, o) in G
0.5,106,104,53,0.509615384615385,0.5,dbo:Nerve in c_e and 'nerve is' in l_e => exists o : (e, dbo:innervates, o) in G
0.464944649446494,271,143,126,0.881118881118881,0.464944649446494,dbo:Nerve in c_e and 'nerve' in l_e => exists o : (e, dbp:image, o) in G
0.433566433566434,106,143,62,0.433566433566434,0.584905660377358,dbo:Nerve in c_e and 'nerve is' in l_e => exists o : (e, dbp:image, o) in G
0.418439716312057,127,282,118,0.418439716312057,0.929133858267717,dbo:Nerve in c_e and 'branch' in l_e => exists o : (e, dbp:caption, o) in G
0.418181818181818,101,220,92,0.418181818181818,0.910891089108911,dbo:Nerve in c_e and 'branch of' in l_e => exists o : (e, dbo:branchFrom, o) in G
0.410714285714286,101,224,92,0.410714285714286,0.910891089108911,dbo:Nerve in c_e and 'branch of' in l_e => exists o : (e, dbp:branchfrom, o) in G
0.405594405594406,127,143,58,0.405594405594406,0.456692913385827,dbo:Nerve in c_e and 'branch' in l_e => exists o : (e, dbp:image, o) in G
0.403908794788274,127,307,124,0.403908794788274,0.976377952755906,dbo:Nerve in c_e and 'branch' in l_e => exists o : (e, dbp:latin, o) in G
0.393188854489164,127,323,127,0.393188854489164,1,dbo:Nerve in c_e and 'branch' in l_e => exists o : (e, foaf:name, o) in G
0.393188854489164,127,323,127,0.393188854489164,1,dbo:Nerve in c_e and 'branch' in l_e => exists o : (e, dbp:name, o) in G
0.390909090909091,108,220,86,0.390909090909091,0.796296296296296,dbo:Nerve in c_e and 'branches' in l_e => exists o : (e, dbo:branchFrom, o) in G
0.388392857142857,108,224,87,0.388392857142857,0.805555555555556,dbo:Nerve in c_e and 'branches' in l_e => exists o : (e, dbp:branchfrom, o) in G
0.386363636363636,89,220,85,0.386363636363636,0.955056179775281,dbo:Nerve in c_e and 'branch of the' in l_e => exists o : (e, dbo:branchFrom, o) in G
0.380073800738007,271,111,103,0.927927927927928,0.380073800738007,dbo:Nerve in c_e and 'nerve' in l_e => exists o : (e, dbp:innervates, o) in G
0.379464285714286,89,224,85,0.379464285714286,0.955056179775281,dbo:Nerve in c_e and 'branch of the' in l_e => exists o : (e, dbp:branchfrom, o) in G
0.374613003095975,121,323,121,0.374613003095975,1,dbo:Nerve in c_e and 'nerves' in l_e => exists o : (e, foaf:name, o) in G
0.374613003095975,121,323,121,0.374613003095975,1,dbo:Nerve in c_e and 'nerves' in l_e => exists o : (e, dbp:name, o) in G
0.368794326241135,121,282,104,0.368794326241135,0.859504132231405,dbo:Nerve in c_e and 'nerves' in l_e => exists o : (e, dbp:caption, o) in G
0.368078175895765,121,307,113,0.368078175895765,0.933884297520661,dbo:Nerve in c_e and 'nerves' in l_e => exists o : (e, dbp:latin, o) in G
0.363636363636364,106,220,80,0.363636363636364,0.754716981132076,dbo:Nerve in c_e and 'nerve is' in l_e => exists o : (e, dbo:branchFrom, o) in G
0.361623616236162,271,104,98,0.942307692307692,0.361623616236162,dbo:Nerve in c_e and 'nerve' in l_e => exists o : (e, dbo:innervates, o) in G
0.361607142857143,106,224,81,0.361607142857143,0.764150943396226,dbo:Nerve in c_e and 'nerve is' in l_e => exists o : (e, dbp:branchfrom, o) in G
0.358156028368794,106,282,101,0.358156028368794,0.952830188679245,dbo:Nerve in c_e and 'nerve is' in l_e => exists o : (e, dbp:caption, o) in G
0.34965034965035,101,143,50,0.34965034965035,0.495049504950495,dbo:Nerve in c_e and 'branch of' in l_e => exists o : (e, dbp:image, o) in G
0.348214285714286,121,224,78,0.348214285714286,0.644628099173554,dbo:Nerve in c_e and 'nerves' in l_e => exists o : (e, dbp:branchfrom, o) in G
0.345454545454545,121,220,76,0.345454545454545,0.628099173553719,dbo:Nerve in c_e and 'nerves' in l_e => exists o : (e, dbo:branchFrom, o) in G
0.342019543973941,106,307,105,0.342019543973941,0.990566037735849,dbo:Nerve in c_e and 'nerve is' in l_e => exists o : (e, dbp:latin, o) in G
0.338842975206612,121,111,41,0.369369369369369,0.338842975206612,dbo:Nerve in c_e and 'nerves' in l_e => exists o : (e, dbp:innervates, o) in G
0.338762214983713,108,307,104,0.338762214983713,0.962962962962963,dbo:Nerve in c_e and 'branches' in l_e => exists o : (e, dbp:latin, o) in G
0.338582677165354,127,111,43,0.387387387387387,0.338582677165354,dbo:Nerve in c_e and 'branch' in l_e => exists o : (e, dbp:innervates, o) in G
0.336538461538462,63,104,35,0.336538461538462,0.555555555555556,dbo:Nerve in c_e and 'nerve is a' in l_e => exists o : (e, dbo:innervates, o) in G
0.334365325077399,108,323,108,0.334365325077399,1,dbo:Nerve in c_e and 'branches' in l_e => exists o : (e, foaf:name, o) in G
0.334365325077399,108,323,108,0.334365325077399,1,dbo:Nerve in c_e and 'branches' in l_e => exists o : (e, dbp:name, o) in G
0.333333333333333,101,282,94,0.333333333333333,0.930693069306931,dbo:Nerve in c_e and 'branch of' in l_e => exists o : (e, dbp:caption, o) in G
0.333333333333333,108,111,37,0.333333333333333,0.342592592592593,dbo:Nerve in c_e and 'branches' in l_e => exists o : (e, dbp:innervates, o) in G
