value,supA,supB,supAB,condBA,condAB,string
0.896396396396396,222,23,23,1,0.103603603603604,dbo:GolfPlayer in c_e and (e, dbp:extour, dbr:PGA_Tour_Champions) in G => 'on the Senior PGA' in l_e
0.896396396396396,222,23,23,1,0.103603603603604,dbo:GolfPlayer in c_e and (e, dbp:extour, dbr:PGA_Tour_Champions) in G => 'on the Senior PGA Tour' in l_e
0.895979578813018,326,3134,326,0.104020421186981,1,dbo:GolfPlayer in c_e and (e, dbp:tour, dbr:PGA_Tour) in G => 'born' in l_e
0.893452039058013,362,3473,353,0.10164123236395,0.975138121546961,dbo:GolfPlayer in c_e and (e, dbp:prowins, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional' in l_e
0.892086330935252,139,15,15,1,0.107913669064748,dbo:GolfPlayer in c_e and (e, dbp:tour, dbr:Japan_Golf_Tour) in G => 'on the Japan Challenge Tour' in l_e
0.892086330935252,139,15,15,1,0.107913669064748,dbo:GolfPlayer in c_e and (e, dbp:tour, dbr:Japan_Golf_Tour) in G => 'on the Japan Challenge' in l_e
0.891891891891892,222,24,24,1,0.108108108108108,dbo:GolfPlayer in c_e and (e, dbp:extour, dbr:PGA_Tour_Champions) in G => 'on the Senior' in l_e
0.890666666666667,40,374,39,0.10427807486631,0.975,dbo:GolfPlayer in c_e and (e, dbp:residence, dbr:South_Africa) in G => 'South' in l_e
0.889507620164127,362,3397,347,0.102148954960259,0.958563535911602,dbo:GolfPlayer in c_e and (e, dbp:prowins, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional golfer' in l_e
0.887755102040816,21,195,20,0.102564102564103,0.952380952380952,dbo:GolfPlayer in c_e and (e, dbp:residence, dbr:Australia) in G => 'Australian' in l_e
0.887323943661972,142,16,16,1,0.112676056338028,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:Sweden) in G => 'Swedish professional golfer who plays' in l_e
0.887323943661972,16,142,16,0.112676056338028,1,dbo:GolfPlayer in c_e and (e, dbp:award, dbr:Swedish_Golfer_of_the_Year) in G => 'Swedish' in l_e
0.887323943661972,16,142,16,0.112676056338028,1,dbo:GolfPlayer in c_e and (e, dbo:award, dbr:Swedish_Golfer_of_the_Year) in G => 'Swedish' in l_e
0.884816753926702,191,22,22,1,0.115183246073298,dbo:GolfPlayer in c_e and (e, dbp:status, "Amateur"@en) in G => 'English amateur golfer' in l_e
0.884816753926702,191,22,22,1,0.115183246073298,dbo:GolfPlayer in c_e and (e, dbp:status, "Amateur"@en) in G => 'an English amateur' in l_e
0.884816753926702,191,22,22,1,0.115183246073298,dbo:GolfPlayer in c_e and (e, dbp:status, "Amateur"@en) in G => 'English amateur' in l_e
0.884816753926702,191,22,22,1,0.115183246073298,dbo:GolfPlayer in c_e and (e, dbp:status, "Amateur"@en) in G => 'an English amateur golfer' in l_e
0.884698860553445,422,3683,419,0.113765951669834,0.992890995260663,dbo:GolfPlayer in c_e and (e, dbp:prowins, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'golfer' in l_e
0.884259259259259,215,24,23,0.958333333333333,0.106976744186047,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:Japan) in G => 'tournaments on the Japan' in l_e
0.884259259259259,215,24,23,0.958333333333333,0.106976744186047,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:Japan) in G => 'tournaments on the Japan Golf' in l_e
0.883613673358654,426,3683,423,0.114852022807494,0.992957746478873,dbo:GolfPlayer in c_e and (e, dbp:prowins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'golfer' in l_e
0.883408071748879,222,25,24,0.96,0.108108108108108,dbo:GolfPlayer in c_e and (e, dbp:extour, dbr:PGA_Tour_Champions) in G => 'Tour and the Senior' in l_e
0.883408071748879,222,25,24,0.96,0.108108108108108,dbo:GolfPlayer in c_e and (e, dbp:extour, dbr:PGA_Tour_Champions) in G => 'PGA Tour and the Senior' in l_e
0.883408071748879,222,25,24,0.96,0.108108108108108,dbo:GolfPlayer in c_e and (e, dbp:extour, dbr:PGA_Tour_Champions) in G => 'Tour and the Senior PGA' in l_e
0.880803692641868,439,3683,439,0.119196307358132,1,dbo:GolfPlayer in c_e and (e, dbp:extour, dbr:Korn_Ferry_Tour) in G => 'golfer' in l_e
0.879699248120301,16,133,16,0.120300751879699,1,dbo:GolfPlayer in c_e and (e, dbp:award, dbr:Swedish_Golfer_of_the_Year) in G => 'Swedish professional' in l_e
0.879699248120301,16,133,16,0.120300751879699,1,dbo:GolfPlayer in c_e and (e, dbo:award, dbr:Swedish_Golfer_of_the_Year) in G => 'Swedish professional' in l_e
0.878923766816143,222,26,25,0.961538461538462,0.112612612612613,dbo:GolfPlayer in c_e and (e, dbp:extour, dbr:PGA_Tour_Champions) in G => 'and the Senior PGA' in l_e
0.878923766816143,222,26,25,0.961538461538462,0.112612612612613,dbo:GolfPlayer in c_e and (e, dbp:extour, dbr:PGA_Tour_Champions) in G => 'and the Senior' in l_e
0.878923766816143,222,26,25,0.961538461538462,0.112612612612613,dbo:GolfPlayer in c_e and (e, dbp:extour, dbr:PGA_Tour_Champions) in G => 'and the Senior PGA Tour' in l_e
0.878903068150964,446,3683,446,0.121096931849036,1,dbo:GolfPlayer in c_e and (e, dbp:otherwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'golfer' in l_e
0.8762278978389,1517,179,169,0.94413407821229,0.111404087013843,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:United_States) in G => 'who played on the PGA' in l_e
0.876220562894888,422,3473,413,0.118917362510798,0.97867298578199,dbo:GolfPlayer in c_e and (e, dbp:prowins, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional' in l_e
0.876106194690266,362,3134,332,0.105934907466496,0.917127071823204,dbo:GolfPlayer in c_e and (e, dbp:prowins, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.875675675675676,185,23,23,1,0.124324324324324,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:Australia) in G => 'New South Wales' in l_e
0.875675675675676,185,23,23,1,0.124324324324324,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:Australia) in G => 'South Wales' in l_e
0.874318507890961,426,3473,414,0.119205298013245,0.971830985915493,dbo:GolfPlayer in c_e and (e, dbp:prowins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional' in l_e
0.873949579831933,119,15,15,1,0.126050420168067,dbo:GolfPlayer in c_e and (e, dbp:tour, dbr:Ladies_European_Tour) in G => 'who plays on the Ladies' in l_e
0.873949579831933,119,15,15,1,0.126050420168067,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:South_Africa) in G => 'South African professional golfer He' in l_e
0.873949579831933,119,15,15,1,0.126050420168067,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:South_Africa) in G => 'African professional golfer He' in l_e
0.873563218390805,21,173,20,0.115606936416185,0.952380952380952,dbo:GolfPlayer in c_e and (e, dbp:residence, dbr:Australia) in G => 'an Australian' in l_e
0.873109243697479,1176,137,123,0.897810218978102,0.104591836734694,dbo:GolfPlayer in c_e and (e, dbp:pga, "DNP"@en) in G => 'was an English' in l_e
0.873093525179856,439,3473,437,0.125827814569536,0.995444191343964,dbo:GolfPlayer in c_e and (e, dbp:extour, dbr:Korn_Ferry_Tour) in G => 'professional' in l_e
0.87218045112782,16,132,15,0.113636363636364,0.9375,dbo:GolfPlayer in c_e and (e, dbp:award, dbr:Swedish_Golfer_of_the_Year) in G => 'Swedish professional golfer' in l_e
0.87218045112782,16,132,15,0.113636363636364,0.9375,dbo:GolfPlayer in c_e and (e, dbo:award, dbr:Swedish_Golfer_of_the_Year) in G => 'Swedish professional golfer' in l_e
0.871922626025791,422,3397,407,0.119811598469238,0.964454976303318,dbo:GolfPlayer in c_e and (e, dbp:prowins, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional golfer' in l_e
0.871079136690648,446,3473,444,0.127843363086669,0.995515695067265,dbo:GolfPlayer in c_e and (e, dbp:otherwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional' in l_e
0.870503597122302,139,18,18,1,0.129496402877698,dbo:GolfPlayer in c_e and (e, dbp:tour, dbr:Japan_Golf_Tour) in G => 'Japan Challenge Tour' in l_e
0.870503597122302,139,18,18,1,0.129496402877698,dbo:GolfPlayer in c_e and (e, dbp:tour, dbr:Japan_Golf_Tour) in G => 'the Japan Challenge' in l_e
0.870503597122302,139,18,18,1,0.129496402877698,dbo:GolfPlayer in c_e and (e, dbp:tour, dbr:Japan_Golf_Tour) in G => 'the Japan Challenge Tour' in l_e
0.870503597122302,139,18,18,1,0.129496402877698,dbo:GolfPlayer in c_e and (e, dbp:tour, dbr:Japan_Golf_Tour) in G => 'Japan Challenge' in l_e
0.87027027027027,185,24,24,1,0.12972972972973,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:Australia) in G => 'New South' in l_e
0.870240187463386,426,3397,409,0.12040035325287,0.960093896713615,dbo:GolfPlayer in c_e and (e, dbp:prowins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional golfer' in l_e
0.87012987012987,230,29,28,0.96551724137931,0.121739130434783,dbo:GolfPlayer in c_e and (e, dbp:majorwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'one major' in l_e
0.86951871657754,930,117,112,0.957264957264957,0.120430107526882,dbo:GolfPlayer in c_e and (e, dbp:extour, dbr:PGA_Tour) in G => 'on the PGA Tour in' in l_e
0.869488536155203,439,3397,434,0.127759788048278,0.988610478359909,dbo:GolfPlayer in c_e and (e, dbp:extour, dbr:Korn_Ferry_Tour) in G => 'professional golfer' in l_e
0.868073878627968,45,374,40,0.106951871657754,0.888888888888889,dbo:GolfPlayer in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'South' in l_e
0.867924528301887,1517,183,163,0.890710382513661,0.107448912326961,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:United_States) in G => 'the PGA Tour in' in l_e
0.867864693446089,930,109,93,0.853211009174312,0.1,dbo:GolfPlayer in c_e and (e, dbp:extour, dbr:PGA_Tour) in G => 'the Champions' in l_e
0.867864693446089,930,109,93,0.853211009174312,0.1,dbo:GolfPlayer in c_e and (e, dbp:extour, dbr:PGA_Tour) in G => 'the Champions Tour' in l_e
0.867243867243867,689,88,84,0.954545454545455,0.121915820029028,dbo:GolfPlayer in c_e and (e, dbp:status, "Professional"@en) in G => 'the Japan Golf Tour winning' in l_e
0.867243867243867,689,88,84,0.954545454545455,0.121915820029028,dbo:GolfPlayer in c_e and (e, dbp:status, "Professional"@en) in G => 'Japan Golf Tour winning' in l_e
0.8671875,16,127,15,0.118110236220472,0.9375,dbo:GolfPlayer in c_e and (e, dbp:award, dbr:Swedish_Golfer_of_the_Year) in G => 'is a Swedish' in l_e
0.8671875,16,127,15,0.118110236220472,0.9375,dbo:GolfPlayer in c_e and (e, dbp:award, dbr:Swedish_Golfer_of_the_Year) in G => 'a Swedish' in l_e
0.8671875,16,127,15,0.118110236220472,0.9375,dbo:GolfPlayer in c_e and (e, dbo:award, dbr:Swedish_Golfer_of_the_Year) in G => 'is a Swedish' in l_e
0.8671875,16,127,15,0.118110236220472,0.9375,dbo:GolfPlayer in c_e and (e, dbo:award, dbr:Swedish_Golfer_of_the_Year) in G => 'a Swedish' in l_e
0.866666666666667,446,3397,438,0.128937297615543,0.982062780269058,dbo:GolfPlayer in c_e and (e, dbp:otherwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional golfer' in l_e
0.865,24,197,21,0.106598984771574,0.875,dbo:GolfPlayer in c_e and (e, dbp:tour, dbr:LPGA_of_Korea_Tour) in G => 'a South' in l_e
0.864553314121037,689,89,84,0.943820224719101,0.121915820029028,dbo:GolfPlayer in c_e and (e, dbp:status, "Professional"@en) in G => 'Golf Tour winning' in l_e
0.863905325443787,21,167,19,0.11377245508982,0.904761904761905,dbo:GolfPlayer in c_e and (e, dbp:residence, dbr:Australia) in G => 'Australian professional' in l_e
0.863095238095238,21,166,19,0.114457831325301,0.904761904761905,dbo:GolfPlayer in c_e and (e, dbp:residence, dbr:Australia) in G => 'Australian professional golfer' in l_e
0.8625,21,159,20,0.125786163522013,0.952380952380952,dbo:GolfPlayer in c_e and (e, dbp:residence, dbr:Australia) in G => 'is an Australian' in l_e
0.861788617886179,16,122,15,0.122950819672131,0.9375,dbo:GolfPlayer in c_e and (e, dbp:award, dbr:Swedish_Golfer_of_the_Year) in G => 'a Swedish professional' in l_e
0.861788617886179,16,122,15,0.122950819672131,0.9375,dbo:GolfPlayer in c_e and (e, dbp:award, dbr:Swedish_Golfer_of_the_Year) in G => 'is a Swedish professional golfer' in l_e
