value,supA,supB,supAB,condBA,condAB,string
1,18,47,18,0.382978723404255,1,dbo:Governor in c_e and (e, dbo:party, dbr:Justicialist_Party) in G => 'Argentine' in l_e
1,18,116,18,0.155172413793103,1,dbo:Governor in c_e and (e, dbo:party, dbr:Justicialist_Party) in G => 'Province' in l_e
1,40,17,17,1,0.425,dbo:Governor in c_e and (e, dbp:branch, "30"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'United States Naval Academy' in l_e
1,40,17,17,1,0.425,dbo:Governor in c_e and (e, dbp:branch, "30"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the United States Naval' in l_e
1,40,28,28,1,0.7,dbo:Governor in c_e and (e, dbp:branch, "30"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a United States Navy' in l_e
1,40,17,17,1,0.425,dbo:Governor in c_e and (e, dbp:branch, "30"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'States Naval' in l_e
1,40,17,17,1,0.425,dbo:Governor in c_e and (e, dbp:branch, "30"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the United States Naval Academy' in l_e
1,40,28,28,1,0.7,dbo:Governor in c_e and (e, dbp:branch, "30"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was a United States Navy' in l_e
1,40,17,17,1,0.425,dbo:Governor in c_e and (e, dbp:branch, "30"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'United States Naval' in l_e
1,40,17,17,1,0.425,dbo:Governor in c_e and (e, dbp:branch, "30"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'States Naval Academy' in l_e
1,38,17,17,1,0.447368421052632,dbo:Governor in c_e and (e, dbp:branch, "United States Navy"@en) in G => 'States Naval Academy' in l_e
1,38,17,17,1,0.447368421052632,dbo:Governor in c_e and (e, dbp:branch, "United States Navy"@en) in G => 'United States Naval' in l_e
1,38,17,17,1,0.447368421052632,dbo:Governor in c_e and (e, dbp:branch, "United States Navy"@en) in G => 'the United States Naval Academy' in l_e
1,38,28,28,1,0.736842105263158,dbo:Governor in c_e and (e, dbp:branch, "United States Navy"@en) in G => 'was a United States Navy' in l_e
1,38,17,17,1,0.447368421052632,dbo:Governor in c_e and (e, dbp:branch, "United States Navy"@en) in G => 'States Naval' in l_e
1,38,28,28,1,0.736842105263158,dbo:Governor in c_e and (e, dbp:branch, "United States Navy"@en) in G => 'a United States Navy' in l_e
