value,supA,supB,supAB,condBA,condAB,string
0.389313950522826,6499,9185,6106,0.6647795318454,0.939529158332051,dbo:Album in c_e and exists s : (s, dbp:nextTitle, e) in G => 'album' in l_e
0.385829779107518,6524,9185,6061,0.659880239520958,0.929031269160025,dbo:Album in c_e and exists s : (s, dbp:prevTitle, e) in G => 'album' in l_e
0.366171003717472,6499,8027,5319,0.662638594742743,0.818433605170026,dbo:Album in c_e and exists s : (s, dbp:nextTitle, e) in G => 'released' in l_e
0.364717201566903,6524,8027,5307,0.661143640214277,0.813458001226242,dbo:Album in c_e and exists s : (s, dbp:prevTitle, e) in G => 'released' in l_e
0.348195166717651,6499,6577,4553,0.692260909229132,0.70056931835667,dbo:Album in c_e and exists s : (s, dbp:nextTitle, e) in G => 'album by' in l_e
0.340661018242882,6524,6577,4463,0.67857685875019,0.68408951563458,dbo:Album in c_e and exists s : (s, dbp:prevTitle, e) in G => 'album by' in l_e
0.277592292282743,6499,3984,2910,0.730421686746988,0.447761194029851,dbo:Album in c_e and exists s : (s, dbp:nextTitle, e) in G => 'studio' in l_e
0.267937438905181,6499,3731,2741,0.734655588314125,0.421757193414371,dbo:Album in c_e and exists s : (s, dbp:nextTitle, e) in G => 'studio album' in l_e
0.257327750285497,6524,3984,2704,0.678714859437751,0.414469650521153,dbo:Album in c_e and exists s : (s, dbp:prevTitle, e) in G => 'studio' in l_e
0.248659190638713,6524,3731,2550,0.68346287858483,0.39086450030656,dbo:Album in c_e and exists s : (s, dbp:prevTitle, e) in G => 'studio album' in l_e
0.248560554308578,6499,3748,2547,0.679562433297759,0.391906447145715,dbo:Album in c_e and exists s : (s, dbp:nextTitle, e) in G => 'released on' in l_e
0.24036214953271,6524,3748,2469,0.658751334044824,0.37844880441447,dbo:Album in c_e and exists s : (s, dbp:prevTitle, e) in G => 'released on' in l_e
0.236356497840597,6499,3689,2408,0.652751423149905,0.370518541314048,dbo:Album in c_e and exists s : (s, dbp:nextTitle, e) in G => 'was released' in l_e
0.231118622583712,6499,2968,2188,0.737196765498652,0.336667179566087,dbo:Album in c_e and exists s : (s, dbp:nextTitle, e) in G => 'studio album by' in l_e
0.22960932145305,6524,3689,2345,0.635673624288425,0.359442060085837,dbo:Album in c_e and exists s : (s, dbp:prevTitle, e) in G => 'was released' in l_e
0.22561100842062,6499,3239,2197,0.678295770299475,0.338052008001231,dbo:Album in c_e and exists s : (s, dbp:nextTitle, e) in G => 'band' in l_e
0.222575028167571,6524,3239,2173,0.670886075949367,0.333077866339669,dbo:Album in c_e and exists s : (s, dbp:prevTitle, e) in G => 'band' in l_e
0.215052631578947,6524,2976,2043,0.686491935483871,0.313151440833844,dbo:Album in c_e and exists s : (s, dbp:prevTitle, e) in G => 'Records' in l_e
0.214391066160978,6524,2968,2035,0.685646900269542,0.311925199264255,dbo:Album in c_e and exists s : (s, dbp:prevTitle, e) in G => 'studio album by' in l_e
0.214308325419437,6524,2953,2031,0.687775143921436,0.31131207847946,dbo:Album in c_e and exists s : (s, dbp:prevTitle, e) in G => 'released in' in l_e
0.211775878442545,6499,2978,2007,0.673942243116185,0.308816741037083,dbo:Album in c_e and exists s : (s, dbp:nextTitle, e) in G => 'The album' in l_e
0.211429172805725,6524,2978,2009,0.674613834788449,0.30793991416309,dbo:Album in c_e and exists s : (s, dbp:prevTitle, e) in G => 'The album' in l_e
0.208337730870712,6499,2976,1974,0.663306451612903,0.303739036774888,dbo:Album in c_e and exists s : (s, dbp:nextTitle, e) in G => 'Records' in l_e
0.205141768937791,6499,2953,1939,0.656620386048087,0.29835359286044,dbo:Album in c_e and exists s : (s, dbp:nextTitle, e) in G => 'released in' in l_e
0.192834365034703,1600,3731,1028,0.27552934870008,0.6425,dbo:Album in c_e and exists s : (s, dbo:album, e) in G => 'studio album' in l_e
0.189603024574669,1559,3731,1003,0.268828732243366,0.6433611289288,dbo:Album in c_e and exists s : (s, dbp:album, e) in G => 'studio album' in l_e
0.188932364449413,6524,2421,1690,0.698058653448988,0.25904353157572,dbo:Album in c_e and exists s : (s, dbp:prevTitle, e) in G => 'first' in l_e
0.188753581661891,1600,3984,1054,0.264558232931727,0.65875,dbo:Album in c_e and exists s : (s, dbo:album, e) in G => 'studio' in l_e
0.188485113835377,1600,2968,861,0.290094339622642,0.538125,dbo:Album in c_e and exists s : (s, dbo:album, e) in G => 'studio album by' in l_e
0.185639545372542,1559,3984,1029,0.25828313253012,0.660038486209108,dbo:Album in c_e and exists s : (s, dbp:album, e) in G => 'studio' in l_e
0.184890656063618,1559,2968,837,0.282008086253369,0.536882617062219,dbo:Album in c_e and exists s : (s, dbp:album, e) in G => 'studio album by' in l_e
0.177578475336323,6499,2421,1584,0.654275092936803,0.243729804585321,dbo:Album in c_e and exists s : (s, dbp:nextTitle, e) in G => 'first' in l_e
0.175531303848363,6524,2181,1528,0.700596056854654,0.234212139791539,dbo:Album in c_e and exists s : (s, dbp:prevTitle, e) in G => 'American' in l_e
0.174193548387097,6499,2181,1512,0.693259972489684,0.23265117710417,dbo:Album in c_e and exists s : (s, dbp:nextTitle, e) in G => 'American' in l_e
0.16717473478844,6499,1702,1371,0.805522914218566,0.210955531620249,dbo:Album in c_e and exists s : (s, dbp:nextTitle, e) in G => 'second' in l_e
0.164320860510356,6499,2240,1436,0.641071428571429,0.220957070318511,dbo:Album in c_e and exists s : (s, dbp:nextTitle, e) in G => 'It was released' in l_e
0.161227749885897,6524,2240,1413,0.630803571428571,0.216584917228694,dbo:Album in c_e and exists s : (s, dbp:prevTitle, e) in G => 'It was released' in l_e
0.157929226736566,1600,2978,723,0.24278038952317,0.451875,dbo:Album in c_e and exists s : (s, dbo:album, e) in G => 'The album' in l_e
0.15716814159292,6524,1951,1332,0.682726806765761,0.204169221336603,dbo:Album in c_e and exists s : (s, dbp:prevTitle, e) in G => 'recorded' in l_e
0.156931893321578,1559,2978,712,0.239086635325722,0.456703014753047,dbo:Album in c_e and exists s : (s, dbp:album, e) in G => 'The album' in l_e
0.153491124260355,6499,1951,1297,0.664787288569964,0.199569164486844,dbo:Album in c_e and exists s : (s, dbp:nextTitle, e) in G => 'recorded' in l_e
0.152622834084975,6524,1902,1286,0.676130389064143,0.197118332311465,dbo:Album in c_e and exists s : (s, dbp:prevTitle, e) in G => 'album was' in l_e
0.150166191832858,6499,1925,1265,0.657142857142857,0.194645330050777,dbo:Album in c_e and exists s : (s, dbp:nextTitle, e) in G => 'was released on' in l_e
0.149059935597798,1600,8027,1435,0.178771645695777,0.896875,dbo:Album in c_e and exists s : (s, dbo:album, e) in G => 'released' in l_e
0.148553743601952,6499,1902,1248,0.65615141955836,0.192029543006616,dbo:Album in c_e and exists s : (s, dbp:nextTitle, e) in G => 'album was' in l_e
0.148342913048795,1600,6577,1213,0.184430591455071,0.758125,dbo:Album in c_e and exists s : (s, dbo:album, e) in G => 'album by' in l_e
0.147157816005984,1600,3748,787,0.209978655282818,0.491875,dbo:Album in c_e and exists s : (s, dbo:album, e) in G => 'released on' in l_e
0.145894788593904,1559,6577,1187,0.18047742131671,0.761385503527902,dbo:Album in c_e and exists s : (s, dbp:album, e) in G => 'album by' in l_e
0.145200486026731,6524,1706,1195,0.700468933177022,0.183169834457388,dbo:Album in c_e and exists s : (s, dbp:prevTitle, e) in G => 'rock' in l_e
0.145003129563947,1559,8027,1390,0.173165566214028,0.891597177677999,dbo:Album in c_e and exists s : (s, dbp:album, e) in G => 'released' in l_e
0.145000614930513,6499,1632,1179,0.722426470588235,0.181412525003847,dbo:Album in c_e and exists s : (s, dbp:nextTitle, e) in G => 'by American' in l_e
0.144911639244363,6499,1706,1189,0.696951934349355,0.182951223265118,dbo:Album in c_e and exists s : (s, dbp:nextTitle, e) in G => 'rock' in l_e
0.144449300699301,1600,2976,661,0.222110215053763,0.413125,dbo:Album in c_e and exists s : (s, dbo:album, e) in G => 'Records' in l_e
0.144367176634214,1600,9185,1557,0.169515514425694,0.973125,dbo:Album in c_e and exists s : (s, dbo:album, e) in G => 'album' in l_e
0.143820500245218,6524,1632,1173,0.71875,0.179797670141018,dbo:Album in c_e and exists s : (s, dbp:prevTitle, e) in G => 'by American' in l_e
0.143685643271393,6524,1925,1214,0.630649350649351,0.186082158185162,dbo:Album in c_e and exists s : (s, dbp:prevTitle, e) in G => 'was released on' in l_e
0.142819359957683,1600,2181,540,0.247592847317744,0.3375,dbo:Album in c_e and exists s : (s, dbo:album, e) in G => 'American' in l_e
0.142264933107217,1559,3748,755,0.201440768409819,0.484284797947402,dbo:Album in c_e and exists s : (s, dbp:album, e) in G => 'released on' in l_e
0.142245989304813,1559,2181,532,0.243924805135259,0.341244387427838,dbo:Album in c_e and exists s : (s, dbp:album, e) in G => 'American' in l_e
0.142006615214994,1559,2976,644,0.216397849462366,0.413085311096857,dbo:Album in c_e and exists s : (s, dbp:album, e) in G => 'Records' in l_e
0.141939687267312,1559,9185,1525,0.166031573217202,0.978191148171905,dbo:Album in c_e and exists s : (s, dbp:album, e) in G => 'album' in l_e
0.140456329735034,6524,1628,1145,0.703316953316953,0.175505824647456,dbo:Album in c_e and exists s : (s, dbp:prevTitle, e) in G => 'label' in l_e
0.138341842937029,6524,1702,1138,0.668625146886016,0.174432863274065,dbo:Album in c_e and exists s : (s, dbp:prevTitle, e) in G => 'second' in l_e
0.138200463923819,6524,1667,1132,0.679064187162567,0.173513182096873,dbo:Album in c_e and exists s : (s, dbp:prevTitle, e) in G => 'the album' in l_e
0.137888807249571,6499,1667,1126,0.675464907018596,0.173257424219111,dbo:Album in c_e and exists s : (s, dbp:nextTitle, e) in G => 'the album' in l_e
0.13707695216487,1600,3689,725,0.196530224993223,0.453125,dbo:Album in c_e and exists s : (s, dbo:album, e) in G => 'was released' in l_e
0.136340338288057,6499,1305,1064,0.815325670498084,0.163717494999231,dbo:Album in c_e and exists s : (s, dbp:nextTitle, e) in G => 'the second' in l_e
0.135771853688779,1559,1667,438,0.262747450509898,0.280949326491341,dbo:Album in c_e and exists s : (s, dbp:album, e) in G => 'the album' in l_e
