value,supA,supB,supAB,condBA,condAB,string
0.881433823529412,1084,1088,959,0.881433823529412,0.884686346863469,dbo:Criminal in c_e and exists o : (e, dbp:beginyear, o) in G => 'serial' in l_e
0.872242647058823,1073,1088,949,0.872242647058823,0.884436160298229,dbo:Criminal in c_e and exists o : (e, dbp:endyear, o) in G => 'serial' in l_e
0.850553505535055,1084,1018,922,0.905697445972495,0.850553505535055,dbo:Criminal in c_e and exists o : (e, dbp:beginyear, o) in G => 'serial killer' in l_e
0.84995340167754,1073,1018,912,0.895874263261297,0.84995340167754,dbo:Criminal in c_e and exists o : (e, dbp:endyear, o) in G => 'serial killer' in l_e
0.848731884057971,1084,1104,937,0.848731884057971,0.864391143911439,dbo:Criminal in c_e and exists o : (e, dbp:beginyear, o) in G => 'killer' in l_e
0.838768115942029,1073,1104,926,0.838768115942029,0.863000931966449,dbo:Criminal in c_e and exists o : (e, dbp:endyear, o) in G => 'killer' in l_e
0.796774193548387,1240,1088,988,0.908088235294118,0.796774193548387,dbo:Criminal in c_e and exists o : (e, dbp:country, o) in G => 'serial' in l_e
0.782258064516129,1240,1104,970,0.878623188405797,0.782258064516129,dbo:Criminal in c_e and exists o : (e, dbp:country, o) in G => 'killer' in l_e
0.767190569744597,949,1018,781,0.767190569744597,0.822971548998946,dbo:Criminal in c_e and exists o : (e, dbo:country, o) in G => 'serial killer' in l_e
0.764516129032258,1240,1018,948,0.931237721021611,0.764516129032258,dbo:Criminal in c_e and exists o : (e, dbp:country, o) in G => 'serial killer' in l_e
0.742857142857143,35,27,26,0.962962962962963,0.742857142857143,dbo:Criminal in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
0.740808823529412,949,1088,806,0.740808823529412,0.849315068493151,dbo:Criminal in c_e and exists o : (e, dbo:country, o) in G => 'serial' in l_e
0.737940964722822,1389,1088,1025,0.942095588235294,0.737940964722822,dbo:Criminal in c_e and exists o : (e, dbp:victims, o) in G => 'serial' in l_e
0.720662347012239,1389,1104,1001,0.906702898550725,0.720662347012239,dbo:Criminal in c_e and exists o : (e, dbp:victims, o) in G => 'killer' in l_e
0.718297101449275,949,1104,793,0.718297101449275,0.835616438356164,dbo:Criminal in c_e and exists o : (e, dbo:country, o) in G => 'killer' in l_e
0.718157181571816,1107,1088,795,0.730698529411765,0.718157181571816,dbo:Criminal in c_e and exists o : (e, dbp:apprehended, o) in G => 'serial' in l_e
0.701943844492441,1389,1018,975,0.957760314341847,0.701943844492441,dbo:Criminal in c_e and exists o : (e, dbp:victims, o) in G => 'serial killer' in l_e
0.696476964769648,1107,1104,771,0.698369565217391,0.696476964769648,dbo:Criminal in c_e and exists o : (e, dbp:apprehended, o) in G => 'killer' in l_e
0.68958742632613,907,1018,702,0.68958742632613,0.773980154355017,dbo:Criminal in c_e and exists o : (e, dbp:states, o) in G => 'serial killer' in l_e
0.682926829268293,1107,1018,756,0.742632612966601,0.682926829268293,dbo:Criminal in c_e and exists o : (e, dbp:apprehended, o) in G => 'serial killer' in l_e
0.672794117647059,907,1088,732,0.672794117647059,0.807056229327453,dbo:Criminal in c_e and exists o : (e, dbp:states, o) in G => 'serial' in l_e
0.652173913043478,907,1104,720,0.652173913043478,0.793825799338479,dbo:Criminal in c_e and exists o : (e, dbp:states, o) in G => 'killer' in l_e
0.62962962962963,25,27,17,0.62962962962963,0.68,dbo:Criminal in c_e and exists o : (e, dbp:t, o) in G => 'pinyin' in l_e
0.609037328094303,749,1018,620,0.609037328094303,0.827770360480641,dbo:Criminal in c_e and exists o : (e, dbp:sentence, o) in G => 'serial killer' in l_e
0.591911764705882,749,1088,644,0.591911764705882,0.85981308411215,dbo:Criminal in c_e and exists o : (e, dbp:sentence, o) in G => 'serial' in l_e
0.571557971014493,749,1104,631,0.571557971014493,0.842456608811749,dbo:Criminal in c_e and exists o : (e, dbp:sentence, o) in G => 'killer' in l_e
0.56,25,21,14,0.666666666666667,0.56,dbo:Criminal in c_e and exists o : (e, dbp:t, o) in G => 'traditional' in l_e
0.56,25,15,14,0.933333333333333,0.56,dbo:Criminal in c_e and exists o : (e, dbp:t, o) in G => 'simplified' in l_e
0.56,25,15,14,0.933333333333333,0.56,dbo:Criminal in c_e and exists o : (e, dbp:t, o) in G => 'simplified Chinese' in l_e
0.56,25,15,14,0.933333333333333,0.56,dbo:Criminal in c_e and exists o : (e, dbp:t, o) in G => 'traditional Chinese' in l_e
