value,supA,supB,supAB,condBA,condAB,string
0.972477064220183,436,412,412,1,0.944954128440367,dbo:EducationalInstitution in c_e and exists o : (e, dbo:state, o) in G => 'California' in l_e
0.972477064220183,436,412,412,1,0.944954128440367,dbo:EducationalInstitution in c_e and exists o : (e, dbo:country, o) in G => 'California' in l_e
0.906267957279014,436,463,407,0.879049676025918,0.93348623853211,dbo:EducationalInstitution in c_e and exists o : (e, dbo:state, o) in G => 'School' in l_e
0.906267957279014,436,463,407,0.879049676025918,0.93348623853211,dbo:EducationalInstitution in c_e and exists o : (e, dbo:country, o) in G => 'School' in l_e
0.894614128060478,436,483,410,0.848861283643892,0.940366972477064,dbo:EducationalInstitution in c_e and exists o : (e, dbo:state, o) in G => 'school' in l_e
0.894614128060478,436,483,410,0.848861283643892,0.940366972477064,dbo:EducationalInstitution in c_e and exists o : (e, dbo:country, o) in G => 'school' in l_e
0.892510585744531,218,208,190,0.913461538461538,0.871559633027523,dbo:EducationalInstitution in c_e and exists o : (e, dbp:country, o) in G => 'public school district' in l_e
0.885187728937729,210,208,185,0.889423076923077,0.880952380952381,dbo:EducationalInstitution in c_e and exists o : (e, dbp:location, o) in G => 'public school district' in l_e
0.884335076738404,218,214,191,0.892523364485981,0.876146788990826,dbo:EducationalInstitution in c_e and exists o : (e, dbp:country, o) in G => 'public school' in l_e
0.879839461199593,227,208,191,0.918269230769231,0.841409691629956,dbo:EducationalInstitution in c_e and exists o : (e, dbp:name, o) in G => 'public school district' in l_e
0.877436582109479,210,214,186,0.869158878504673,0.885714285714286,dbo:EducationalInstitution in c_e and exists o : (e, dbp:location, o) in G => 'public school' in l_e
0.877224770642202,436,400,366,0.915,0.839449541284404,dbo:EducationalInstitution in c_e and exists o : (e, dbo:state, o) in G => 'District' in l_e
0.877224770642202,436,400,366,0.915,0.839449541284404,dbo:EducationalInstitution in c_e and exists o : (e, dbo:country, o) in G => 'District' in l_e
0.875778074555801,436,395,363,0.918987341772152,0.832568807339449,dbo:EducationalInstitution in c_e and exists o : (e, dbo:state, o) in G => 'School District' in l_e
0.875778074555801,436,395,363,0.918987341772152,0.832568807339449,dbo:EducationalInstitution in c_e and exists o : (e, dbo:country, o) in G => 'School District' in l_e
0.87478184991274,210,191,175,0.916230366492147,0.833333333333333,dbo:EducationalInstitution in c_e and exists o : (e, dbp:location, o) in G => 'a public school district' in l_e
0.874225467121379,218,191,178,0.931937172774869,0.81651376146789,dbo:EducationalInstitution in c_e and exists o : (e, dbp:country, o) in G => 'a public school district' in l_e
0.87171669793621,205,208,180,0.865384615384615,0.878048780487805,dbo:EducationalInstitution in c_e and exists o : (e, dbp:website, o) in G => 'public school district' in l_e
0.871505619827906,227,214,192,0.897196261682243,0.845814977973568,dbo:EducationalInstitution in c_e and exists o : (e, dbp:name, o) in G => 'public school' in l_e
0.866970618034448,210,188,172,0.914893617021277,0.819047619047619,dbo:EducationalInstitution in c_e and exists o : (e, dbp:location, o) in G => 'is a public school district' in l_e
0.866801678703884,218,188,175,0.930851063829787,0.802752293577982,dbo:EducationalInstitution in c_e and exists o : (e, dbp:country, o) in G => 'is a public school district' in l_e
0.865384615384615,210,195,175,0.897435897435897,0.833333333333333,dbo:EducationalInstitution in c_e and exists o : (e, dbp:location, o) in G => 'a public school' in l_e
0.864667137144201,218,195,178,0.912820512820513,0.81651376146789,dbo:EducationalInstitution in c_e and exists o : (e, dbp:country, o) in G => 'a public school' in l_e
0.864360610895829,205,214,181,0.845794392523365,0.882926829268293,dbo:EducationalInstitution in c_e and exists o : (e, dbp:website, o) in G => 'public school' in l_e
0.862859515187859,227,191,179,0.93717277486911,0.788546255506608,dbo:EducationalInstitution in c_e and exists o : (e, dbp:name, o) in G => 'a public school district' in l_e
0.859785589628522,210,191,172,0.900523560209424,0.819047619047619,dbo:EducationalInstitution in c_e and exists o : (e, dbp:location, o) in G => 'is a public school' in l_e
0.859491330035064,218,191,175,0.916230366492147,0.802752293577982,dbo:EducationalInstitution in c_e and exists o : (e, dbp:country, o) in G => 'is a public school' in l_e
0.859137709137709,210,185,169,0.913513513513514,0.804761904761905,dbo:EducationalInstitution in c_e and exists o : (e, dbp:location, o) in G => 'District is a public' in l_e
0.856564608199273,205,188,168,0.893617021276596,0.819512195121951,dbo:EducationalInstitution in c_e and exists o : (e, dbp:website, o) in G => 'is a public school district' in l_e
0.855750304620864,227,188,176,0.936170212765957,0.775330396475771,dbo:EducationalInstitution in c_e and exists o : (e, dbp:name, o) in G => 'is a public school district' in l_e
0.854482902418682,436,330,321,0.972727272727273,0.736238532110092,dbo:EducationalInstitution in c_e and exists o : (e, dbo:state, o) in G => 'district' in l_e
0.854482902418682,436,330,321,0.972727272727273,0.736238532110092,dbo:EducationalInstitution in c_e and exists o : (e, dbo:country, o) in G => 'district' in l_e
0.854363997024547,218,185,171,0.924324324324324,0.784403669724771,dbo:EducationalInstitution in c_e and exists o : (e, dbp:country, o) in G => 'District is a public' in l_e
0.853903200624512,210,183,167,0.912568306010929,0.795238095238095,dbo:EducationalInstitution in c_e and exists o : (e, dbp:location, o) in G => 'School District is a public' in l_e
0.853753026634383,210,177,164,0.926553672316384,0.780952380952381,dbo:EducationalInstitution in c_e and exists o : (e, dbp:location, o) in G => 'District is a public school' in l_e
0.853247486727663,227,195,179,0.917948717948718,0.788546255506608,dbo:EducationalInstitution in c_e and exists o : (e, dbp:name, o) in G => 'a public school' in l_e
0.849660498626445,218,177,166,0.937853107344633,0.761467889908257,dbo:EducationalInstitution in c_e and exists o : (e, dbp:country, o) in G => 'District is a public school' in l_e
0.849546673477206,205,191,168,0.879581151832461,0.819512195121951,dbo:EducationalInstitution in c_e and exists o : (e, dbp:website, o) in G => 'a public school district' in l_e
0.849546673477206,205,191,168,0.879581151832461,0.819512195121951,dbo:EducationalInstitution in c_e and exists o : (e, dbp:website, o) in G => 'is a public school' in l_e
0.849363312778864,218,183,169,0.923497267759563,0.775229357798165,dbo:EducationalInstitution in c_e and exists o : (e, dbp:country, o) in G => 'School District is a public' in l_e
0.848624836290035,227,185,173,0.935135135135135,0.762114537444934,dbo:EducationalInstitution in c_e and exists o : (e, dbp:name, o) in G => 'District is a public' in l_e
0.848398182531079,227,191,176,0.921465968586387,0.775330396475771,dbo:EducationalInstitution in c_e and exists o : (e, dbp:name, o) in G => 'is a public school' in l_e
0.84838497033619,205,185,165,0.891891891891892,0.804878048780488,dbo:EducationalInstitution in c_e and exists o : (e, dbp:website, o) in G => 'District is a public' in l_e
0.847485186716274,205,177,161,0.909604519774011,0.785365853658537,dbo:EducationalInstitution in c_e and exists o : (e, dbp:website, o) in G => 'District is a public school' in l_e
0.847226195243816,227,231,194,0.83982683982684,0.854625550660793,dbo:EducationalInstitution in c_e and exists o : (e, dbp:name, o) in G => 'County California' in l_e
0.843865097132953,227,183,171,0.934426229508197,0.753303964757709,dbo:EducationalInstitution in c_e and exists o : (e, dbp:name, o) in G => 'School District is a public' in l_e
0.842916166866587,205,183,163,0.890710382513661,0.795121951219512,dbo:EducationalInstitution in c_e and exists o : (e, dbp:website, o) in G => 'School District is a public' in l_e
0.842857142857143,210,210,177,0.842857142857143,0.842857142857143,dbo:EducationalInstitution in c_e and exists o : (e, dbp:location, o) in G => 'is a public' in l_e
0.841415465268676,218,210,180,0.857142857142857,0.825688073394495,dbo:EducationalInstitution in c_e and exists o : (e, dbp:country, o) in G => 'is a public' in l_e
0.840909090909091,210,231,185,0.800865800865801,0.880952380952381,dbo:EducationalInstitution in c_e and exists o : (e, dbp:location, o) in G => 'County California' in l_e
0.840525328330206,205,195,168,0.861538461538462,0.819512195121951,dbo:EducationalInstitution in c_e and exists o : (e, dbp:website, o) in G => 'a public school' in l_e
0.839592822121008,227,177,167,0.943502824858757,0.73568281938326,dbo:EducationalInstitution in c_e and exists o : (e, dbp:name, o) in G => 'District is a public school' in l_e
0.838119067476866,218,231,188,0.813852813852814,0.862385321100917,dbo:EducationalInstitution in c_e and exists o : (e, dbp:country, o) in G => 'County California' in l_e
0.837768326356106,436,309,303,0.980582524271845,0.694954128440367,dbo:EducationalInstitution in c_e and exists o : (e, dbo:state, o) in G => 'school district' in l_e
0.837768326356106,436,309,303,0.980582524271845,0.694954128440367,dbo:EducationalInstitution in c_e and exists o : (e, dbo:country, o) in G => 'school district' in l_e
0.837662337662338,210,220,180,0.818181818181818,0.857142857142857,dbo:EducationalInstitution in c_e and exists o : (e, dbp:location, o) in G => 'a public' in l_e
0.835633861551293,218,220,183,0.831818181818182,0.839449541284404,dbo:EducationalInstitution in c_e and exists o : (e, dbp:country, o) in G => 'a public' in l_e
0.835368056057213,218,254,196,0.771653543307087,0.899082568807339,dbo:EducationalInstitution in c_e and exists o : (e, dbp:country, o) in G => 'public' in l_e
0.834214390602056,227,210,182,0.866666666666667,0.801762114537445,dbo:EducationalInstitution in c_e and exists o : (e, dbp:name, o) in G => 'is a public' in l_e
0.833238306409038,205,231,181,0.783549783549784,0.882926829268293,dbo:EducationalInstitution in c_e and exists o : (e, dbp:website, o) in G => 'County California' in l_e
0.830746156730409,210,254,191,0.751968503937008,0.90952380952381,dbo:EducationalInstitution in c_e and exists o : (e, dbp:location, o) in G => 'public' in l_e
0.830058274653994,227,254,199,0.783464566929134,0.876651982378855,dbo:EducationalInstitution in c_e and exists o : (e, dbp:name, o) in G => 'public' in l_e
0.829036004645761,205,210,172,0.819047619047619,0.839024390243902,dbo:EducationalInstitution in c_e and exists o : (e, dbp:website, o) in G => 'is a public' in l_e
0.827943532238686,227,220,185,0.840909090909091,0.814977973568282,dbo:EducationalInstitution in c_e and exists o : (e, dbp:name, o) in G => 'a public' in l_e
0.825867907160234,227,268,203,0.757462686567164,0.894273127753304,dbo:EducationalInstitution in c_e and exists o : (e, dbp:name, o) in G => 'County' in l_e
0.825285488216928,227,309,216,0.699029126213592,0.951541850220264,dbo:EducationalInstitution in c_e and exists o : (e, dbp:name, o) in G => 'school district' in l_e
0.82495894909688,210,261,192,0.735632183908046,0.914285714285714,dbo:EducationalInstitution in c_e and exists o : (e, dbp:location, o) in G => 'District is a' in l_e
0.823670396813341,227,261,200,0.766283524904215,0.881057268722467,dbo:EducationalInstitution in c_e and exists o : (e, dbp:name, o) in G => 'District is a' in l_e
0.820810924812823,218,261,195,0.747126436781609,0.894495412844037,dbo:EducationalInstitution in c_e and exists o : (e, dbp:country, o) in G => 'District is a' in l_e
0.81980026886883,205,254,186,0.732283464566929,0.907317073170732,dbo:EducationalInstitution in c_e and exists o : (e, dbp:website, o) in G => 'public' in l_e
0.819372175818157,218,268,197,0.735074626865672,0.903669724770642,dbo:EducationalInstitution in c_e and exists o : (e, dbp:country, o) in G => 'County' in l_e
0.819176319176319,210,259,190,0.733590733590734,0.904761904761905,dbo:EducationalInstitution in c_e and exists o : (e, dbp:location, o) in G => 'School District is a' in l_e
0.818362730257003,227,259,198,0.764478764478765,0.872246696035242,dbo:EducationalInstitution in c_e and exists o : (e, dbp:name, o) in G => 'School District is a' in l_e
0.81754550043051,218,309,209,0.676375404530744,0.958715596330275,dbo:EducationalInstitution in c_e and exists o : (e, dbp:country, o) in G => 'school district' in l_e
0.815811373092927,210,309,204,0.660194174757282,0.971428571428571,dbo:EducationalInstitution in c_e and exists o : (e, dbp:location, o) in G => 'school district' in l_e
0.815247423045588,218,259,193,0.745173745173745,0.885321100917431,dbo:EducationalInstitution in c_e and exists o : (e, dbp:country, o) in G => 'School District is a' in l_e
0.81433510886833,205,261,187,0.716475095785441,0.91219512195122,dbo:EducationalInstitution in c_e and exists o : (e, dbp:website, o) in G => 'District is a' in l_e
0.814197036443733,227,330,219,0.663636363636364,0.964757709251101,dbo:EducationalInstitution in c_e and exists o : (e, dbp:name, o) in G => 'district' in l_e
0.813469261157726,436,281,278,0.98932384341637,0.637614678899083,dbo:EducationalInstitution in c_e and exists o : (e, dbo:state, o) in G => 'District is' in l_e
0.813469261157726,436,281,278,0.98932384341637,0.637614678899083,dbo:EducationalInstitution in c_e and exists o : (e, dbo:country, o) in G => 'District is' in l_e
0.811137417381868,436,279,276,0.989247311827957,0.63302752293578,dbo:EducationalInstitution in c_e and exists o : (e, dbo:state, o) in G => 'School District is' in l_e
0.811137417381868,436,279,276,0.989247311827957,0.63302752293578,dbo:EducationalInstitution in c_e and exists o : (e, dbo:country, o) in G => 'School District is' in l_e
0.811105188343994,210,268,191,0.712686567164179,0.90952380952381,dbo:EducationalInstitution in c_e and exists o : (e, dbp:location, o) in G => 'County' in l_e
