value,supA,supB,supAB,condBA,condAB,string
0.224489795918367,45,49,11,0.224489795918367,0.244444444444444,dbo:AmateurBoxer in c_e and 'weight' in l_e(c,p,os) => (e, dbp:weightClass, dbr:Bantamweight) in G
0.206896551724138,49,58,12,0.206896551724138,0.244897959183673,dbo:AmateurBoxer in c_e and 'men's' in l_e(c,p,so) => (e, dbp:weightClass, dbr:Light_flyweight) in G
0.206896551724138,49,58,12,0.206896551724138,0.244897959183673,dbo:AmateurBoxer in c_e and 'the men's' in l_e(c,p,so) => (e, dbp:weightClass, dbr:Light_flyweight) in G
0.189655172413793,35,58,11,0.189655172413793,0.314285714285714,dbo:AmateurBoxer in c_e and 'round' in l_e(c,p,so) => (e, dbp:weightClass, dbr:Light_flyweight) in G
0.189655172413793,33,58,11,0.189655172413793,0.333333333333333,dbo:AmateurBoxer in c_e and 'round of the' in l_e(c,p,so) => (e, dbp:weightClass, dbr:Light_flyweight) in G
0.189655172413793,25,58,11,0.189655172413793,0.44,dbo:AmateurBoxer in c_e and 'of the men's' in l_e(c,p,so) => (e, dbp:weightClass, dbr:Light_flyweight) in G
0.189655172413793,35,58,11,0.189655172413793,0.314285714285714,dbo:AmateurBoxer in c_e and 'round of' in l_e(c,p,so) => (e, dbp:weightClass, dbr:Light_flyweight) in G
0.172413793103448,33,58,10,0.172413793103448,0.303030303030303,dbo:AmateurBoxer in c_e and 'stopped' in l_e(c,p,so) => (e, dbp:weightClass, dbr:Light_flyweight) in G
0.172413793103448,33,58,10,0.172413793103448,0.303030303030303,dbo:AmateurBoxer in c_e and 'stopped in the' in l_e(c,p,so) => (e, dbp:weightClass, dbr:Light_flyweight) in G
0.172413793103448,33,58,10,0.172413793103448,0.303030303030303,dbo:AmateurBoxer in c_e and 'was stopped in' in l_e(c,p,so) => (e, dbp:weightClass, dbr:Light_flyweight) in G
0.172413793103448,33,58,10,0.172413793103448,0.303030303030303,dbo:AmateurBoxer in c_e and 'stopped in' in l_e(c,p,so) => (e, dbp:weightClass, dbr:Light_flyweight) in G
0.172413793103448,33,58,10,0.172413793103448,0.303030303030303,dbo:AmateurBoxer in c_e and 'was stopped' in l_e(c,p,so) => (e, dbp:weightClass, dbr:Light_flyweight) in G
0.172413793103448,22,58,10,0.172413793103448,0.454545454545455,dbo:AmateurBoxer in c_e and 'round of the men's' in l_e(c,p,so) => (e, dbp:weightClass, dbr:Light_flyweight) in G
0.172413793103448,33,58,10,0.172413793103448,0.303030303030303,dbo:AmateurBoxer in c_e and 'was stopped in the' in l_e(c,p,so) => (e, dbp:weightClass, dbr:Light_flyweight) in G
0.122448979591837,98,25,12,0.48,0.122448979591837,dbo:AmateurBoxer in c_e and 'born' in l_e(c,p,so) => (e, dbo:nationality, dbr:Cuba) in G
