value,supA,supB,supAB,condBA,condAB,string
0.894451397580309,253,2397,253,0.105548602419691,1,dbo:ChessPlayer in c_e and (e, dbo:title, "Grandmaster"@en) in G => 'chess' in l_e
0.888286334056399,918,99,95,0.95959595959596,0.103485838779956,dbo:ChessPlayer in c_e and (e, dbp:title, dbr:FIDE_titles) in G => 'of Woman Grandmaster' in l_e
0.886363636363636,175,19,18,0.947368421052632,0.102857142857143,dbo:ChessPlayer in c_e and (e, dbo:country, dbr:Russia) in G => 'a Russian chess player who' in l_e
0.884782608695652,918,104,102,0.980769230769231,0.111111111111111,dbo:ChessPlayer in c_e and (e, dbp:title, dbr:FIDE_titles) in G => 'title of Woman International Master' in l_e
0.882608695652174,918,106,104,0.981132075471698,0.113289760348584,dbo:ChessPlayer in c_e and (e, dbp:title, dbr:FIDE_titles) in G => 'of Woman International Master' in l_e
0.882608695652174,918,106,104,0.981132075471698,0.113289760348584,dbo:ChessPlayer in c_e and (e, dbp:title, dbr:FIDE_titles) in G => 'title of Woman International' in l_e
0.880434782608696,918,108,106,0.981481481481482,0.115468409586057,dbo:ChessPlayer in c_e and (e, dbp:title, dbr:FIDE_titles) in G => 'of Woman International' in l_e
0.87603305785124,15,121,15,0.12396694214876,1,dbo:ChessPlayer in c_e and (e, dbo:title, "Woman FIDE Master"@en) in G => 'FIDE Master' in l_e
0.867768595041322,15,120,14,0.116666666666667,0.933333333333333,dbo:ChessPlayer in c_e and (e, dbo:title, "Master"@en) in G => 'chess master' in l_e
0.866013071895425,918,123,123,1,0.133986928104575,dbo:ChessPlayer in c_e and (e, dbp:title, dbr:FIDE_titles) in G => 'holds the title of Woman' in l_e
0.864864864864865,111,15,15,1,0.135135135135135,dbo:ChessPlayer in c_e and (e, dbo:country, dbr:Germany) in G => 'German chess player who' in l_e
0.864406779661017,175,22,20,0.909090909090909,0.114285714285714,dbo:ChessPlayer in c_e and (e, dbo:country, dbr:Russia) in G => 'Russian chess player who' in l_e
0.863247863247863,117,16,16,1,0.136752136752137,dbo:ChessPlayer in c_e and (e, dbp:country, dbr:Russia) in G => 'is a Russian Woman' in l_e
0.863247863247863,117,16,16,1,0.136752136752137,dbo:ChessPlayer in c_e and (e, dbp:country, dbr:Russia) in G => 'Russian Woman' in l_e
0.863247863247863,117,16,16,1,0.136752136752137,dbo:ChessPlayer in c_e and (e, dbp:country, dbr:Russia) in G => 'a Russian Woman' in l_e
0.860655737704918,29,239,24,0.100418410041841,0.827586206896552,dbo:ChessPlayer in c_e and (e, dbp:title, "Woman Grandmaster"@en) in G => 'Woman Grandmaster' in l_e
0.858800773694391,1018,130,114,0.876923076923077,0.111984282907662,dbo:ChessPlayer in c_e and (e, dbp:title, dbr:Grandmaster_(chess)) in G => 'Grandmaster by FIDE in' in l_e
0.853892215568862,107,820,92,0.11219512195122,0.85981308411215,dbo:ChessPlayer in c_e and (e, dbo:title, "International Master"@en) in G => 'Master' in l_e
0.851485148514852,101,15,15,1,0.148514851485149,dbo:ChessPlayer in c_e and (e, dbo:country, dbr:Poland) in G => 'the Polish Women's' in l_e
0.851485148514852,101,15,15,1,0.148514851485149,dbo:ChessPlayer in c_e and (e, dbo:country, dbr:Poland) in G => 'Polish Women's Chess' in l_e
0.851485148514852,101,15,15,1,0.148514851485149,dbo:ChessPlayer in c_e and (e, dbo:country, dbr:Poland) in G => 'Polish Women's' in l_e
0.851485148514852,101,15,15,1,0.148514851485149,dbo:ChessPlayer in c_e and (e, dbo:country, dbr:Poland) in G => 'the Polish Women's Chess' in l_e
0.850855745721271,107,803,92,0.114570361145704,0.85981308411215,dbo:ChessPlayer in c_e and (e, dbo:title, "International Master"@en) in G => 'International' in l_e
0.849557522123894,42,330,33,0.1,0.785714285714286,dbo:ChessPlayer in c_e and (e, dbo:birthPlace, dbr:Moscow) in G => 'Russian' in l_e
0.849420849420849,1018,138,120,0.869565217391304,0.117878192534381,dbo:ChessPlayer in c_e and (e, dbp:title, dbr:Grandmaster_(chess)) in G => 'Grandmaster by FIDE' in l_e
0.848455598455598,1018,139,121,0.870503597122302,0.118860510805501,dbo:ChessPlayer in c_e and (e, dbp:title, dbr:Grandmaster_(chess)) in G => 'Grandmaster by' in l_e
0.848088004190676,253,1872,216,0.115384615384615,0.853754940711462,dbo:ChessPlayer in c_e and (e, dbo:title, "Grandmaster"@en) in G => 'born' in l_e
0.844776119402985,47,330,42,0.127272727272727,0.893617021276596,dbo:ChessPlayer in c_e and (e, dbp:country, "Russia"@en) in G => 'Russian' in l_e
0.843137254901961,101,15,14,0.933333333333333,0.138613861386139,dbo:ChessPlayer in c_e and (e, dbo:country, dbr:Poland) in G => 'who won the Polish Chess' in l_e
0.842494714587738,918,121,93,0.768595041322314,0.101307189542484,dbo:ChessPlayer in c_e and (e, dbp:title, dbr:FIDE_titles) in G => 'FIDE Master' in l_e
0.841584158415842,101,16,16,1,0.158415841584158,dbo:ChessPlayer in c_e and (e, dbo:country, dbr:Poland) in G => 'is a Polish chess Grandmaster' in l_e
0.841584158415842,101,16,16,1,0.158415841584158,dbo:ChessPlayer in c_e and (e, dbo:country, dbr:Poland) in G => 'Polish chess Grandmaster' in l_e
0.841584158415842,101,16,16,1,0.158415841584158,dbo:ChessPlayer in c_e and (e, dbo:country, dbr:Poland) in G => 'a Polish chess Grandmaster' in l_e
