value,supA,supB,supAB,condBA,condAB,string
0.952380952380952,21,21,20,0.952380952380952,0.952380952380952,dbo:Software in c_e and exists p : (e, p, dbr:Genealogy_software) in G => 'genealogy' in l_e
0.876984126984127,21,18,17,0.944444444444444,0.80952380952381,dbo:Software in c_e and exists p : (e, p, dbr:Genealogy_software) in G => 'genealogy software' in l_e
0.844444444444444,20,18,16,0.888888888888889,0.8,dbo:Software in c_e and exists p : (e, p, dbr:Atari_8-bit_family) in G => 'Atari 8-bit' in l_e
0.835087719298246,19,15,14,0.933333333333333,0.736842105263158,dbo:Software in c_e and exists p : (e, p, dbr:Password_manager) in G => 'password manager' in l_e
0.825,24,20,18,0.9,0.75,dbo:Software in c_e and exists p : (e, p, dbr:Internet_Relay_Chat) in G => 'IRC client' in l_e
0.816176470588235,20,17,15,0.882352941176471,0.75,dbo:Software in c_e and exists p : (e, p, dbr:Atari_8-bit_family) in G => 'Atari 8-bit family' in l_e
0.816176470588235,20,17,15,0.882352941176471,0.75,dbo:Software in c_e and exists p : (e, p, dbr:Atari_8-bit_family) in G => '8-bit family' in l_e
0.809659090909091,22,16,15,0.9375,0.681818181818182,dbo:Software in c_e and exists p : (e, p, dbr:Autodesk) in G => 'by Autodesk' in l_e
0.7875,20,16,14,0.875,0.7,dbo:Software in c_e and exists p : (e, p, dbr:Atari_8-bit_family) in G => 'the Atari 8-bit' in l_e
0.781181318681319,65,56,47,0.839285714285714,0.723076923076923,dbo:Software in c_e and exists p : (e, p, dbr:Adobe_Systems) in G => 'Adobe Systems' in l_e
0.780952380952381,21,20,16,0.8,0.761904761904762,dbo:Software in c_e and exists p : (e, p, dbr:IRC_client) in G => 'IRC client' in l_e
0.779411764705882,19,34,19,0.558823529411765,1,dbo:Software in c_e and exists p : (e, p, "Closed, with open source components"@en) in G => 'major release of' in l_e
0.777777777777778,27,27,21,0.777777777777778,0.777777777777778,dbo:Software in c_e and exists p : (e, p, dbr:Computer_algebra_system) in G => 'computer algebra' in l_e
0.774410774410774,33,27,23,0.851851851851852,0.696969696969697,dbo:Software in c_e and exists p : (e, p, dbr:Digital_audio_workstation) in G => 'digital audio workstation' in l_e
0.770833333333333,16,21,14,0.666666666666667,0.875,dbo:Software in c_e and exists p : (e, p, dbr:Common_Lisp) in G => 'Common Lisp' in l_e
0.77037037037037,27,25,20,0.8,0.740740740740741,dbo:Software in c_e and exists p : (e, p, dbr:Computer_algebra_system) in G => 'computer algebra system' in l_e
0.77037037037037,27,25,20,0.8,0.740740740740741,dbo:Software in c_e and exists p : (e, p, dbr:Computer_algebra_system) in G => 'algebra system' in l_e
0.769544740973312,49,65,43,0.661538461538462,0.877551020408163,dbo:Software in c_e and exists p : (e, p, dbr:File_manager) in G => 'file manager' in l_e
0.759199134199134,33,28,23,0.821428571428571,0.696969696969697,dbo:Software in c_e and exists p : (e, p, dbr:Digital_audio_workstation) in G => 'audio workstation' in l_e
0.758333333333333,20,15,13,0.866666666666667,0.65,dbo:Software in c_e and exists p : (e, p, dbr:Atari_8-bit_family) in G => 'the Atari 8-bit family' in l_e
0.753997867803838,67,56,46,0.821428571428571,0.686567164179104,dbo:Software in c_e and exists p : (e, p, dbr:Adobe_Inc.) in G => 'Adobe Systems' in l_e
0.742424242424242,33,16,16,1,0.484848484848485,dbo:Software in c_e and exists p : (e, p, dbr:Digital_audio_workstation) in G => 'is a digital audio workstation' in l_e
0.737126245847176,28,43,25,0.581395348837209,0.892857142857143,dbo:Software in c_e and exists p : (e, p, "Vocal Synthesizer Application"@en) in G => 'Vocaloid' in l_e
0.734168157423971,65,43,38,0.883720930232558,0.584615384615385,dbo:Software in c_e and exists p : (e, p, dbr:Adobe_Systems) in G => 'by Adobe Systems' in l_e
0.727272727272727,22,22,16,0.727272727272727,0.727272727272727,dbo:Software in c_e and exists p : (e, p, dbr:Image_viewer) in G => 'image viewer' in l_e
0.726190476190476,19,42,19,0.452380952380952,1,dbo:Software in c_e and exists p : (e, p, "Closed, with open source components"@en) in G => 'major release' in l_e
0.724832214765101,67,149,67,0.449664429530201,1,dbo:Software in c_e and exists p : (e, p, dbr:Adobe_Inc.) in G => 'Adobe' in l_e
0.723847517730496,47,24,23,0.958333333333333,0.48936170212766,dbo:Software in c_e and exists p : (e, p, dbr:ReactOS) in G => 'ReactOS' in l_e
0.71969696969697,22,33,19,0.575757575757576,0.863636363636364,dbo:Software in c_e and exists p : (e, p, dbr:Autodesk) in G => 'Autodesk' in l_e
0.7175,16,25,14,0.56,0.875,dbo:Software in c_e and exists p : (e, p, dbr:Molecular_dynamics) in G => 'molecular dynamics' in l_e
0.715789473684211,19,15,12,0.8,0.631578947368421,dbo:Software in c_e and exists p : (e, p, dbr:Bulletin_board_system) in G => 'bulletin board' in l_e
0.715789473684211,19,15,12,0.8,0.631578947368421,dbo:Software in c_e and exists p : (e, p, dbr:Bulletin_board_system) in G => 'board system' in l_e
0.713676117929186,204,139,118,0.848920863309353,0.57843137254902,dbo:Software in c_e and exists p : (e, p, dbr:Apple_Inc.) in G => 'by Apple' in l_e
0.7125,25,32,20,0.625,0.8,dbo:Software in c_e and exists p : (e, p, dbr:Terminal_emulator) in G => 'terminal emulator' in l_e
0.707072792978833,65,149,64,0.429530201342282,0.984615384615385,dbo:Software in c_e and exists p : (e, p, dbr:Adobe_Systems) in G => 'Adobe' in l_e
0.70635196112461,67,43,37,0.86046511627907,0.552238805970149,dbo:Software in c_e and exists p : (e, p, dbr:Adobe_Inc.) in G => 'by Adobe Systems' in l_e
0.705882352941177,17,17,12,0.705882352941177,0.705882352941177,dbo:Software in c_e and exists p : (e, p, dbr:Object-relational_mapping) in G => 'object-relational' in l_e
0.70536454018227,71,68,49,0.720588235294118,0.690140845070423,dbo:Software in c_e and exists p : (e, p, dbr:Content_management_system) in G => 'content management system' in l_e
0.702750665483585,49,23,22,0.956521739130435,0.448979591836735,dbo:Software in c_e and exists p : (e, p, dbr:File_manager) in G => 'file manager for' in l_e
0.699849170437406,65,51,40,0.784313725490196,0.615384615384615,dbo:Software in c_e and exists p : (e, p, dbr:Adobe_Systems) in G => 'by Adobe' in l_e
0.696914700544465,29,19,16,0.842105263157895,0.551724137931034,dbo:Software in c_e and exists p : (e, p, dbr:Vector_graphics_editor) in G => 'vector graphics editor' in l_e
0.696759259259259,27,16,14,0.875,0.518518518518518,dbo:Software in c_e and exists p : (e, p, dbr:Computer_algebra_system) in G => 'a computer algebra system' in l_e
0.694736842105263,25,19,15,0.789473684210526,0.6,dbo:Software in c_e and exists p : (e, p, dbr:Reference_management_software) in G => 'reference management' in l_e
0.690664325431665,67,51,40,0.784313725490196,0.597014925373134,dbo:Software in c_e and exists p : (e, p, dbr:Adobe_Inc.) in G => 'by Adobe' in l_e
0.686868686868687,33,18,16,0.888888888888889,0.484848484848485,dbo:Software in c_e and exists p : (e, p, dbr:Digital_audio_workstation) in G => 'a digital audio workstation' in l_e
0.686274509803922,19,51,19,0.372549019607843,1,dbo:Software in c_e and exists p : (e, p, dbr:Password_manager) in G => 'password' in l_e
0.686274509803922,17,18,12,0.666666666666667,0.705882352941177,dbo:Software in c_e and exists p : (e, p, dbr:CP/M) in G => 'CP/M' in l_e
0.686046511627907,16,43,16,0.372093023255814,1,dbo:Software in c_e and exists p : (e, p, dbr:Yamaha_Corporation) in G => 'Vocaloid' in l_e
0.685714285714286,21,35,18,0.514285714285714,0.857142857142857,dbo:Software in c_e and exists p : (e, p, dbr:Computational_chemistry) in G => 'chemistry' in l_e
0.684210526315789,19,19,13,0.684210526315789,0.684210526315789,dbo:Software in c_e and exists p : (e, p, dbr:Download_manager) in G => 'download manager' in l_e
0.684162895927602,85,104,64,0.615384615384615,0.752941176470588,dbo:Software in c_e and exists p : (e, p, dbr:Text_editor) in G => 'text editor' in l_e
0.683198380566802,26,19,15,0.789473684210526,0.576923076923077,dbo:Software in c_e and exists p : (e, p, dbr:Haiku_(operating_system)) in G => 'Haiku' in l_e
0.679130434782609,46,25,22,0.88,0.478260869565217,dbo:Software in c_e and exists p : (e, p, dbr:Project_management_software) in G => 'project management software' in l_e
0.676875,50,64,38,0.59375,0.76,dbo:Software in c_e and exists p : (e, p, dbr:Word_processor) in G => 'word processor' in l_e
0.675720992622401,71,84,52,0.619047619047619,0.732394366197183,dbo:Software in c_e and exists p : (e, p, dbr:Content_management_system) in G => 'content management' in l_e
0.674955752212389,150,113,87,0.769911504424779,0.58,dbo:Software in c_e and exists p : (e, p, dbr:Google) in G => 'by Google' in l_e
0.674418604651163,15,43,15,0.348837209302326,1,dbo:Software in c_e and exists p : (e, p, "Voice Synthesizer Software"@en) in G => 'Vocaloid' in l_e
0.671023965141612,27,17,14,0.823529411764706,0.518518518518518,dbo:Software in c_e and exists p : (e, p, dbr:Computer_algebra_system) in G => 'a computer algebra' in l_e
0.67,17,50,17,0.34,1,dbo:Software in c_e and exists p : (e, p, dbr:Window_manager) in G => 'window manager' in l_e
0.668730650154799,19,17,12,0.705882352941177,0.631578947368421,dbo:Software in c_e and exists p : (e, p, dbr:Bulletin_board_system) in G => 'bulletin' in l_e
0.668181818181818,20,22,14,0.636363636363636,0.7,dbo:Software in c_e and exists p : (e, p, dbr:NortonLifeLock) in G => 'Symantec' in l_e
0.663306451612903,16,31,14,0.451612903225806,0.875,dbo:Software in c_e and exists p : (e, p, dbr:Common_Lisp) in G => 'Lisp' in l_e
0.66018705299835,133,287,120,0.418118466898955,0.902255639097744,dbo:Software in c_e and exists p : (e, p, dbr:Apache_Software_Foundation) in G => 'Apache' in l_e
0.659574468085106,47,15,15,1,0.319148936170213,dbo:Software in c_e and exists p : (e, p, dbr:ReactOS) in G => 'and ReactOS' in l_e
0.656697638404955,126,287,115,0.400696864111498,0.912698412698413,dbo:Software in c_e and exists p : (e, p, dbr:The_Apache_Software_Foundation) in G => 'Apache' in l_e
