value,supA,supB,supAB,condBA,condAB,string
0.338843348488376,186,45,31,0.688888888888889,0.166666666666667,dbo:TradeUnion in c_e and 'labor' in l_e => exists s : (s, dbp:side, e) in G
0.332007947037332,126,45,25,0.555555555555556,0.198412698412698,dbo:TradeUnion in c_e and 'labor union' in l_e => exists s : (s, dbp:side, e) in G
0.329207665260603,371,197,89,0.451776649746193,0.23989218328841,dbo:TradeUnion in c_e and 'unions' in l_e => exists s : (s, dbp:affiliation, e) in G
0.326374609815394,68,189,37,0.195767195767196,0.544117647058823,dbo:TradeUnion in c_e and 'million' in l_e => exists s : (s, dbo:affiliation, e) in G
0.324773506532192,371,189,86,0.455026455026455,0.231805929919137,dbo:TradeUnion in c_e and 'unions' in l_e => exists s : (s, dbo:affiliation, e) in G
0.313895192191897,134,197,51,0.258883248730964,0.380597014925373,dbo:TradeUnion in c_e and 'trade unions' in l_e => exists s : (s, dbp:affiliation, e) in G
0.312351487553125,200,197,62,0.314720812182741,0.31,dbo:TradeUnion in c_e and 'federation' in l_e => exists s : (s, dbp:affiliation, e) in G
0.311039060414625,68,197,36,0.182741116751269,0.529411764705882,dbo:TradeUnion in c_e and 'million' in l_e => exists s : (s, dbp:affiliation, e) in G
0.298319809926711,200,189,58,0.306878306878307,0.29,dbo:TradeUnion in c_e and 'federation' in l_e => exists s : (s, dbo:affiliation, e) in G
0.298142396999972,36,45,12,0.266666666666667,0.333333333333333,dbo:TradeUnion in c_e and 'and Canada' in l_e => exists s : (s, dbp:side, e) in G
0.291391127844348,67,45,16,0.355555555555556,0.238805970149254,dbo:TradeUnion in c_e and 'a labor' in l_e => exists s : (s, dbp:side, e) in G
0.289051036083508,134,189,46,0.243386243386243,0.343283582089552,dbo:TradeUnion in c_e and 'trade unions' in l_e => exists s : (s, dbo:affiliation, e) in G
0.289030787683858,35,197,24,0.121827411167513,0.685714285714286,dbo:TradeUnion in c_e and 'global' in l_e => exists s : (s, dbp:affiliation, e) in G
0.286830323737545,256,65,37,0.569230769230769,0.14453125,dbo:TradeUnion in c_e and 'national trade union' in l_e => exists s : (s, dbp:national, e) in G
0.285449612859225,33,45,11,0.244444444444444,0.333333333333333,dbo:TradeUnion in c_e and 'United States and Canada' in l_e => exists s : (s, dbp:side, e) in G
0.285449612859225,33,45,11,0.244444444444444,0.333333333333333,dbo:TradeUnion in c_e and 'the United States and Canada' in l_e => exists s : (s, dbp:side, e) in G
0.285449612859225,33,45,11,0.244444444444444,0.333333333333333,dbo:TradeUnion in c_e and 'States and Canada' in l_e => exists s : (s, dbp:side, e) in G
0.285164305828554,259,65,37,0.569230769230769,0.142857142857143,dbo:TradeUnion in c_e and 'national trade' in l_e => exists s : (s, dbp:national, e) in G
0.283980917123532,62,45,15,0.333333333333333,0.241935483870968,dbo:TradeUnion in c_e and 'a labor union' in l_e => exists s : (s, dbp:side, e) in G
0.283945387358177,443,166,77,0.463855421686747,0.173814898419865,dbo:TradeUnion in c_e and 'United' in l_e => exists s : (s, dbp:mergedInto, e) in G
0.282789260199272,35,189,23,0.121693121693122,0.657142857142857,dbo:TradeUnion in c_e and 'global' in l_e => exists s : (s, dbo:affiliation, e) in G
0.282752963872495,28,197,21,0.106598984771574,0.75,dbo:TradeUnion in c_e and 'global union federation' in l_e => exists s : (s, dbp:affiliation, e) in G
0.282752963872495,28,197,21,0.106598984771574,0.75,dbo:TradeUnion in c_e and 'global union' in l_e => exists s : (s, dbp:affiliation, e) in G
0.276645268261335,117,197,42,0.213197969543147,0.358974358974359,dbo:TradeUnion in c_e and 'union federation' in l_e => exists s : (s, dbp:affiliation, e) in G
0.27655366153939,375,166,69,0.41566265060241,0.184,dbo:TradeUnion in c_e and 'the United' in l_e => exists s : (s, dbp:mergedInto, e) in G
0.276026223736942,42,45,12,0.266666666666667,0.285714285714286,dbo:TradeUnion in c_e and 'States and' in l_e => exists s : (s, dbp:side, e) in G
0.276026223736942,42,45,12,0.266666666666667,0.285714285714286,dbo:TradeUnion in c_e and 'United States and' in l_e => exists s : (s, dbp:side, e) in G
0.274928699614108,28,189,20,0.105820105820106,0.714285714285714,dbo:TradeUnion in c_e and 'global union federation' in l_e => exists s : (s, dbo:affiliation, e) in G
0.274928699614108,28,189,20,0.105820105820106,0.714285714285714,dbo:TradeUnion in c_e and 'global union' in l_e => exists s : (s, dbo:affiliation, e) in G
0.272319928328476,1112,166,117,0.704819277108434,0.105215827338129,dbo:TradeUnion in c_e and 'Union' in l_e => exists s : (s, dbp:mergedInto, e) in G
0.268741924943285,52,45,13,0.288888888888889,0.25,dbo:TradeUnion in c_e and 'is a labor' in l_e => exists s : (s, dbp:side, e) in G
0.268672545330681,149,45,22,0.488888888888889,0.147651006711409,dbo:TradeUnion in c_e and 'United States' in l_e => exists s : (s, dbp:side, e) in G
0.265137226222802,153,45,22,0.488888888888889,0.143790849673203,dbo:TradeUnion in c_e and 'States' in l_e => exists s : (s, dbp:side, e) in G
0.263645224588961,312,166,60,0.36144578313253,0.192307692307692,dbo:TradeUnion in c_e and 'in the United' in l_e => exists s : (s, dbp:mergedInto, e) in G
0.262581537014804,101,166,34,0.204819277108434,0.336633663366337,dbo:TradeUnion in c_e and 'merger' in l_e => exists s : (s, dbp:mergedInto, e) in G
0.262260724085229,376,65,41,0.630769230769231,0.109042553191489,dbo:TradeUnion in c_e and 'national' in l_e => exists s : (s, dbp:national, e) in G
0.261811604154721,202,65,30,0.461538461538462,0.148514851485149,dbo:TradeUnion in c_e and 'the International Trade Union Confederation' in l_e => exists s : (s, dbp:national, e) in G
0.261165951866913,203,65,30,0.461538461538462,0.147783251231527,dbo:TradeUnion in c_e and 'the International Trade' in l_e => exists s : (s, dbp:national, e) in G
0.261165951866913,203,65,30,0.461538461538462,0.147783251231527,dbo:TradeUnion in c_e and 'the International Trade Union' in l_e => exists s : (s, dbp:national, e) in G
0.260525052859453,204,65,30,0.461538461538462,0.147058823529412,dbo:TradeUnion in c_e and 'International Trade Union Confederation' in l_e => exists s : (s, dbp:national, e) in G
0.259272486435067,40,45,11,0.244444444444444,0.275,dbo:TradeUnion in c_e and 'the United States and' in l_e => exists s : (s, dbp:side, e) in G
0.2592572835216,206,65,30,0.461538461538462,0.145631067961165,dbo:TradeUnion in c_e and 'International Trade Union' in l_e => exists s : (s, dbp:national, e) in G
0.258522244776494,133,45,20,0.444444444444444,0.150375939849624,dbo:TradeUnion in c_e and 'the United States' in l_e => exists s : (s, dbp:side, e) in G
0.258259422756112,167,166,43,0.259036144578313,0.25748502994012,dbo:TradeUnion in c_e and 'union in the' in l_e => exists s : (s, dbp:mergedInto, e) in G
0.258198889747161,48,45,12,0.266666666666667,0.25,dbo:TradeUnion in c_e and 'is a labor union' in l_e => exists s : (s, dbp:side, e) in G
0.258007843557668,208,65,30,0.461538461538462,0.144230769230769,dbo:TradeUnion in c_e and 'International Trade' in l_e => exists s : (s, dbp:national, e) in G
0.256693344027883,102,43,17,0.395348837209302,0.166666666666667,dbo:TradeUnion in c_e and 'in the United States' in l_e => exists s : (s, dbo:occupation, e) in G
0.255540513793494,117,189,38,0.201058201058201,0.324786324786325,dbo:TradeUnion in c_e and 'union federation' in l_e => exists s : (s, dbo:affiliation, e) in G
0.251028652976876,250,65,32,0.492307692307692,0.128,dbo:TradeUnion in c_e and 'Trade Union Confederation' in l_e => exists s : (s, dbp:national, e) in G
0.250924217569694,102,45,17,0.377777777777778,0.166666666666667,dbo:TradeUnion in c_e and 'in the United States' in l_e => exists s : (s, dbp:side, e) in G
0.250528096839776,251,65,32,0.492307692307692,0.127490039840637,dbo:TradeUnion in c_e and 'Union Confederation' in l_e => exists s : (s, dbp:national, e) in G
0.246369178618556,366,65,38,0.584615384615385,0.103825136612022,dbo:TradeUnion in c_e and 'Trade Union' in l_e => exists s : (s, dbp:national, e) in G
0.24606887628303,78,166,28,0.168674698795181,0.358974358974359,dbo:TradeUnion in c_e and 'merger of' in l_e => exists s : (s, dbp:mergedInto, e) in G
0.245896556053699,172,65,26,0.4,0.151162790697674,dbo:TradeUnion in c_e and 'with the International Trade' in l_e => exists s : (s, dbp:national, e) in G
0.245896556053699,172,65,26,0.4,0.151162790697674,dbo:TradeUnion in c_e and 'with the International Trade Union' in l_e => exists s : (s, dbp:national, e) in G
0.245110732650962,438,197,72,0.365482233502538,0.164383561643836,dbo:TradeUnion in c_e and 'International' in l_e => exists s : (s, dbp:affiliation, e) in G
0.240469473120783,186,45,22,0.488888888888889,0.118279569892473,dbo:TradeUnion in c_e and 'labor' in l_e => exists s : (s, dbo:knownFor, e) in G
0.237743010686823,184,65,26,0.4,0.141304347826087,dbo:TradeUnion in c_e and 'with the International' in l_e => exists s : (s, dbp:national, e) in G
0.237129330510197,171,65,25,0.384615384615385,0.146198830409357,dbo:TradeUnion in c_e and 'affiliated with the International Trade' in l_e => exists s : (s, dbp:national, e) in G
0.236299732229592,396,197,66,0.33502538071066,0.166666666666667,dbo:TradeUnion in c_e and 'Federation' in l_e => exists s : (s, dbp:affiliation, e) in G
0.235076224069769,174,65,25,0.384615384615385,0.14367816091954,dbo:TradeUnion in c_e and 'is affiliated with the International' in l_e => exists s : (s, dbp:national, e) in G
0.234347738289996,369,166,58,0.349397590361446,0.157181571815718,dbo:TradeUnion in c_e and 'Union of' in l_e => exists s : (s, dbp:mergedInto, e) in G
0.231125081760512,180,65,25,0.384615384615385,0.138888888888889,dbo:TradeUnion in c_e and 'affiliated with the International' in l_e => exists s : (s, dbp:national, e) in G
0.226040450801344,218,166,43,0.259036144578313,0.197247706422018,dbo:TradeUnion in c_e and 'United Kingdom' in l_e => exists s : (s, dbp:mergedInto, e) in G
0.225765403985385,126,45,17,0.377777777777778,0.134920634920635,dbo:TradeUnion in c_e and 'labor union' in l_e => exists s : (s, dbo:knownFor, e) in G
0.225523786238197,219,166,43,0.259036144578313,0.19634703196347,dbo:TradeUnion in c_e and 'Kingdom' in l_e => exists s : (s, dbp:mergedInto, e) in G
0.224949793595269,210,166,42,0.253012048192771,0.2,dbo:TradeUnion in c_e and 'in the United Kingdom' in l_e => exists s : (s, dbp:mergedInto, e) in G
