value,supA,supB,supAB,condBA,condAB,string
0.552845528455285,984,544,544,1,0.552845528455285,dbo:MotorcycleRider in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.541048466864491,1011,547,547,1,0.541048466864491,dbo:MotorcycleRider in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.467349551856594,781,365,365,1,0.467349551856594,dbo:MotorcycleRider in c_e and exists o : (e, dbo:nationality, o) in G => 'born' in l_e(c,p,so)
0.420731707317073,984,414,414,1,0.420731707317073,dbo:MotorcycleRider in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.412462908011869,1011,417,417,1,0.412462908011869,dbo:MotorcycleRider in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.363636363636364,781,284,284,1,0.363636363636364,dbo:MotorcycleRider in c_e and exists o : (e, dbo:nationality, o) in G => 'racer' in l_e(c,p,os)
0.361075544174136,781,282,282,1,0.361075544174136,dbo:MotorcycleRider in c_e and exists o : (e, dbo:nationality, o) in G => 'motorcycle' in l_e(c,p,os)
0.339168490153173,914,310,310,1,0.339168490153173,dbo:MotorcycleRider in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.315080033698399,1187,374,374,1,0.315080033698399,dbo:MotorcycleRider in c_e and exists o : (e, dbp:nationality, o) in G => 'born' in l_e(c,p,so)
0.299073294018534,1187,355,355,1,0.299073294018534,dbo:MotorcycleRider in c_e and exists o : (e, dbp:nationality, o) in G => 'motorcycle' in l_e(c,p,os)
0.292333614153328,1187,347,347,1,0.292333614153328,dbo:MotorcycleRider in c_e and exists o : (e, dbp:nationality, o) in G => 'racer' in l_e(c,p,os)
0.250960307298335,781,196,196,1,0.250960307298335,dbo:MotorcycleRider in c_e and exists o : (e, dbo:nationality, o) in G => 'motorcycle racer' in l_e(c,p,os)
0.241545893719807,207,50,50,1,0.241545893719807,dbo:MotorcycleRider in c_e and exists o : (e, dbp:125RaceStarts, o) in G => 'born' in l_e(c,p,so)
0.236842105263158,152,36,36,1,0.236842105263158,dbo:MotorcycleRider in c_e and exists o : (e, dbp:moto3RaceWins, o) in G => 'born' in l_e(c,p,so)
0.236842105263158,152,36,36,1,0.236842105263158,dbo:MotorcycleRider in c_e and exists o : (e, dbp:moto3Poles, o) in G => 'born' in l_e(c,p,so)
0.232409381663113,938,218,218,1,0.232409381663113,dbo:MotorcycleRider in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.226477024070022,914,207,207,1,0.226477024070022,dbo:MotorcycleRider in c_e and exists o : (e, dbo:birthPlace, o) in G => 'motorcycle' in l_e(c,p,os)
0.221006564551422,914,202,202,1,0.221006564551422,dbo:MotorcycleRider in c_e and exists o : (e, dbo:birthPlace, o) in G => 'racer' in l_e(c,p,os)
0.21875,96,21,21,1,0.21875,dbo:MotorcycleRider in c_e and exists o : (e, dbp:motogpChampionships, o) in G => 'in 2' in l_e(c,p,so)
0.214285714285714,98,21,21,1,0.214285714285714,dbo:MotorcycleRider in c_e and exists o : (e, dbp:moto3Championships, o) in G => 'born' in l_e(c,p,so)
0.208333333333333,96,20,20,1,0.208333333333333,dbo:MotorcycleRider in c_e and exists o : (e, dbp:motogpChampionships, o) in G => 'the 2' in l_e(c,p,so)
0.203947368421053,152,31,31,1,0.203947368421053,dbo:MotorcycleRider in c_e and exists o : (e, dbp:moto3FastestLaps, o) in G => 'born' in l_e(c,p,so)
0.2,200,40,40,1,0.2,dbo:MotorcycleRider in c_e and exists o : (e, dbp:moto2RaceStarts, o) in G => 'born' in l_e(c,p,so)
0.195979899497487,199,39,39,1,0.195979899497487,dbo:MotorcycleRider in c_e and exists o : (e, dbp:moto2FastestLaps, o) in G => 'born' in l_e(c,p,so)
0.195121951219512,984,192,192,1,0.195121951219512,dbo:MotorcycleRider in c_e and exists o : (e, dbo:birthDate, o) in G => 'motorcycle' in l_e(c,p,os)
0.195,200,39,39,1,0.195,dbo:MotorcycleRider in c_e and exists o : (e, dbp:moto2Poles, o) in G => 'born' in l_e(c,p,so)
0.192073170731707,984,189,189,1,0.192073170731707,dbo:MotorcycleRider in c_e and exists o : (e, dbo:birthDate, o) in G => 'racer' in l_e(c,p,os)
0.190954773869347,199,38,38,1,0.190954773869347,dbo:MotorcycleRider in c_e and exists o : (e, dbp:moto2RaceWins, o) in G => 'born' in l_e(c,p,so)
0.190900098911968,1011,193,193,1,0.190900098911968,dbo:MotorcycleRider in c_e and exists o : (e, dbp:birthDate, o) in G => 'motorcycle' in l_e(c,p,os)
0.190789473684211,152,29,29,1,0.190789473684211,dbo:MotorcycleRider in c_e and exists o : (e, dbp:moto3Podiums, o) in G => 'born' in l_e(c,p,so)
0.189393939393939,132,25,25,1,0.189393939393939,dbo:MotorcycleRider in c_e and exists o : (e, dbp:125Championships, o) in G => 'born' in l_e(c,p,so)
0.187932739861523,1011,190,190,1,0.187932739861523,dbo:MotorcycleRider in c_e and exists o : (e, dbp:birthDate, o) in G => 'racer' in l_e(c,p,os)
0.1875,128,24,24,1,0.1875,dbo:MotorcycleRider in c_e and exists o : (e, dbp:moto2Championships, o) in G => 'born' in l_e(c,p,so)
0.185840707964602,113,21,21,1,0.185840707964602,dbo:MotorcycleRider in c_e and exists o : (e, dbp:250Podiums, o) in G => 'born' in l_e(c,p,so)
0.184713375796178,157,29,29,1,0.184713375796178,dbo:MotorcycleRider in c_e and exists o : (e, dbp:ssFastestLaps, o) in G => 'born' in l_e(c,p,so)
0.184498736310025,1187,219,219,1,0.184498736310025,dbo:MotorcycleRider in c_e and exists o : (e, dbp:nationality, o) in G => 'motorcycle racer' in l_e(c,p,os)
0.178743961352657,207,37,37,1,0.178743961352657,dbo:MotorcycleRider in c_e and exists o : (e, dbp:125RaceWins, o) in G => 'in 2' in l_e(c,p,so)
0.178343949044586,157,28,28,1,0.178343949044586,dbo:MotorcycleRider in c_e and exists o : (e, dbp:ssPoles, o) in G => 'in 2' in l_e(c,p,so)
0.177242888402626,914,162,162,1,0.177242888402626,dbo:MotorcycleRider in c_e and exists o : (e, dbo:birthPlace, o) in G => 'motorcycle racer' in l_e(c,p,os)
0.176991150442478,113,20,20,1,0.176991150442478,dbo:MotorcycleRider in c_e and exists o : (e, dbp:250Poles, o) in G => 'born' in l_e(c,p,so)
0.175925925925926,108,19,19,1,0.175925925925926,dbo:MotorcycleRider in c_e and exists o : (e, dbp:motogpFastestLaps, o) in G => 'the 2' in l_e(c,p,so)
0.175879396984925,199,35,35,1,0.175879396984925,dbo:MotorcycleRider in c_e and exists o : (e, dbp:moto2Podiums, o) in G => 'born' in l_e(c,p,so)
0.174757281553398,206,36,36,1,0.174757281553398,dbo:MotorcycleRider in c_e and exists o : (e, dbp:125FastestLaps, o) in G => 'born' in l_e(c,p,so)
0.174311926605505,109,19,19,1,0.174311926605505,dbo:MotorcycleRider in c_e and exists o : (e, dbp:motogpRaceWins, o) in G => 'the 2' in l_e(c,p,so)
0.173913043478261,207,36,36,1,0.173913043478261,dbo:MotorcycleRider in c_e and exists o : (e, dbp:125Podiums, o) in G => 'in 2' in l_e(c,p,so)
0.173913043478261,207,36,36,1,0.173913043478261,dbo:MotorcycleRider in c_e and exists o : (e, dbp:125Poles, o) in G => 'in 2' in l_e(c,p,so)
0.173780487804878,984,171,171,1,0.173780487804878,dbo:MotorcycleRider in c_e and exists o : (e, dbo:birthDate, o) in G => 'motorcycle racer' in l_e(c,p,os)
0.173469387755102,98,17,17,1,0.173469387755102,dbo:MotorcycleRider in c_e and exists o : (e, dbp:moto3Championships, o) in G => 'in 2' in l_e(c,p,so)
0.172811059907834,434,75,75,1,0.172811059907834,dbo:MotorcycleRider in c_e and exists o : (e, dbp:gpRaceWins, o) in G => 'finished' in l_e(c,p,so)
0.171974522292994,157,27,27,1,0.171974522292994,dbo:MotorcycleRider in c_e and exists o : (e, dbp:ssPodiums, o) in G => 'born' in l_e(c,p,so)
0.171974522292994,157,27,27,1,0.171974522292994,dbo:MotorcycleRider in c_e and exists o : (e, dbp:ssRaceWins, o) in G => 'born' in l_e(c,p,so)
0.170854271356784,199,34,34,1,0.170854271356784,dbo:MotorcycleRider in c_e and exists o : (e, dbp:moto2FastestLaps, o) in G => 'in 2' in l_e(c,p,so)
0.170854271356784,199,34,34,1,0.170854271356784,dbo:MotorcycleRider in c_e and exists o : (e, dbp:moto2RaceWins, o) in G => 'in 2' in l_e(c,p,so)
0.17,200,34,34,1,0.17,dbo:MotorcycleRider in c_e and exists o : (e, dbp:moto2Poles, o) in G => 'in 2' in l_e(c,p,so)
0.169902912621359,206,35,35,1,0.169902912621359,dbo:MotorcycleRider in c_e and exists o : (e, dbp:125FastestLaps, o) in G => 'in 2' in l_e(c,p,so)
0.169139465875371,1011,171,171,1,0.169139465875371,dbo:MotorcycleRider in c_e and exists o : (e, dbp:birthDate, o) in G => 'motorcycle racer' in l_e(c,p,os)
0.16793893129771,131,22,22,1,0.16793893129771,dbo:MotorcycleRider in c_e and exists o : (e, dbp:sbkChampionships, o) in G => 'in 2' in l_e(c,p,so)
