value,supA,supB,supAB,condBA,condAB,string
0.9,20,19,18,0.947368421052632,0.9,dbo:Park in c_e and 'is a tea' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.894736842105263,19,19,17,0.894736842105263,0.894736842105263,dbo:Park in c_e and 'Tea Estate' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.894736842105263,18,19,17,0.894736842105263,0.944444444444444,dbo:Park in c_e and 'the Darjeeling' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.894736842105263,19,19,17,0.894736842105263,0.894736842105263,dbo:Park in c_e and 'Darjeeling district' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.894736842105263,18,19,17,0.894736842105263,0.944444444444444,dbo:Park in c_e and 'subdivision of' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.894736842105263,19,19,17,0.894736842105263,0.894736842105263,dbo:Park in c_e and 'Estate is a tea garden' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.894736842105263,18,19,17,0.894736842105263,0.944444444444444,dbo:Park in c_e and 'a tea garden in the' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.894736842105263,18,19,17,0.894736842105263,0.944444444444444,dbo:Park in c_e and 'of the Darjeeling district in' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.894736842105263,19,19,17,0.894736842105263,0.894736842105263,dbo:Park in c_e and 'Tea Estate is a tea' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.894736842105263,19,19,17,0.894736842105263,0.894736842105263,dbo:Park in c_e and 'is a tea garden in' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.894736842105263,18,19,17,0.894736842105263,0.944444444444444,dbo:Park in c_e and 'subdivision of the Darjeeling district' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.894736842105263,19,19,17,0.894736842105263,0.894736842105263,dbo:Park in c_e and 'Tea Estate is a' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.894736842105263,19,19,17,0.894736842105263,0.894736842105263,dbo:Park in c_e and 'is a tea garden' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.894736842105263,18,19,17,0.894736842105263,0.944444444444444,dbo:Park in c_e and 'subdivision of the Darjeeling' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.894736842105263,18,19,17,0.894736842105263,0.944444444444444,dbo:Park in c_e and 'of the Darjeeling district' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.894736842105263,19,19,17,0.894736842105263,0.894736842105263,dbo:Park in c_e and 'a tea garden in' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.894736842105263,18,19,17,0.894736842105263,0.944444444444444,dbo:Park in c_e and 'tea garden in the' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.894736842105263,19,19,17,0.894736842105263,0.894736842105263,dbo:Park in c_e and 'Estate is a tea' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.894736842105263,18,19,17,0.894736842105263,0.944444444444444,dbo:Park in c_e and 'the Darjeeling district in' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.894736842105263,19,19,17,0.894736842105263,0.894736842105263,dbo:Park in c_e and 'tea garden in' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.894736842105263,19,19,17,0.894736842105263,0.894736842105263,dbo:Park in c_e and 'Darjeeling district in' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
