value,supA,supB,supAB,condBA,condAB,string
0.888407367280607,99,919,95,0.103373231773667,0.95959595959596,dbo:ChessPlayer in c_e and 'of Woman Grandmaster' in l_e => exists p : (e, p, dbr:FIDE_titles) in G
0.886392009987516,2397,267,261,0.97752808988764,0.108886107634543,dbo:ChessPlayer in c_e and 'chess' in l_e => exists p : (e, p, dbr:Soviet_Union) in G
0.886107634543179,2397,273,273,1,0.113892365456821,dbo:ChessPlayer in c_e and 'chess' in l_e => exists p : (e, p, "Grandmaster"@en) in G
0.884907709011943,104,919,102,0.110990206746464,0.980769230769231,dbo:ChessPlayer in c_e and 'title of Woman International Master' in l_e => exists p : (e, p, dbr:FIDE_titles) in G
0.882736156351791,106,919,104,0.11316648531012,0.981132075471698,dbo:ChessPlayer in c_e and 'of Woman International Master' in l_e => exists p : (e, p, dbr:FIDE_titles) in G
0.882736156351791,106,919,104,0.11316648531012,0.981132075471698,dbo:ChessPlayer in c_e and 'title of Woman International' in l_e => exists p : (e, p, dbr:FIDE_titles) in G
0.880597014925373,22,199,20,0.100502512562814,0.909090909090909,dbo:ChessPlayer in c_e and 'Russian chess player who' in l_e => exists p : (e, p, dbr:Russia) in G
0.88056460369164,108,919,106,0.115342763873776,0.981481481481482,dbo:ChessPlayer in c_e and 'of Woman International' in l_e => exists p : (e, p, dbr:FIDE_titles) in G
0.87603305785124,121,15,15,1,0.12396694214876,dbo:ChessPlayer in c_e and 'FIDE Master' in l_e => exists p : (e, p, "Woman FIDE Master"@en) in G
0.869565217391304,15,115,15,0.130434782608696,1,dbo:ChessPlayer in c_e and 'German chess player who' in l_e => exists p : (e, p, dbr:Germany) in G
0.867768595041322,120,15,14,0.933333333333333,0.116666666666667,dbo:ChessPlayer in c_e and 'chess master' in l_e => exists p : (e, p, "Master"@en) in G
0.866158868335147,123,919,123,0.133841131664853,1,dbo:ChessPlayer in c_e and 'holds the title of Woman' in l_e => exists p : (e, p, dbr:FIDE_titles) in G
0.863636363636364,15,110,15,0.136363636363636,1,dbo:ChessPlayer in c_e and 'Polish Women's' in l_e => exists p : (e, p, dbr:Poland) in G
0.863636363636364,15,110,15,0.136363636363636,1,dbo:ChessPlayer in c_e and 'Polish Women's Chess' in l_e => exists p : (e, p, dbr:Poland) in G
0.863636363636364,15,110,15,0.136363636363636,1,dbo:ChessPlayer in c_e and 'the Polish Women's' in l_e => exists p : (e, p, dbr:Poland) in G
0.863636363636364,15,110,15,0.136363636363636,1,dbo:ChessPlayer in c_e and 'the Polish Women's Chess' in l_e => exists p : (e, p, dbr:Poland) in G
0.858800773694391,130,1018,114,0.111984282907662,0.876923076923077,dbo:ChessPlayer in c_e and 'Grandmaster by FIDE in' in l_e => exists p : (e, p, dbr:Grandmaster_(chess)) in G
0.855855855855856,15,110,14,0.127272727272727,0.933333333333333,dbo:ChessPlayer in c_e and 'who won the Polish Chess' in l_e => exists p : (e, p, dbr:Poland) in G
0.854545454545454,16,110,16,0.145454545454545,1,dbo:ChessPlayer in c_e and 'Polish chess Grandmaster' in l_e => exists p : (e, p, dbr:Poland) in G
0.854545454545454,16,110,16,0.145454545454545,1,dbo:ChessPlayer in c_e and 'is a Polish chess Grandmaster' in l_e => exists p : (e, p, dbr:Poland) in G
0.854545454545454,16,110,16,0.145454545454545,1,dbo:ChessPlayer in c_e and 'a Polish chess Grandmaster' in l_e => exists p : (e, p, dbr:Poland) in G
0.849420849420849,138,1018,120,0.117878192534381,0.869565217391304,dbo:ChessPlayer in c_e and 'Grandmaster by FIDE' in l_e => exists p : (e, p, dbr:Grandmaster_(chess)) in G
0.848455598455598,139,1018,121,0.118860510805501,0.870503597122302,dbo:ChessPlayer in c_e and 'Grandmaster by' in l_e => exists p : (e, p, dbr:Grandmaster_(chess)) in G
0.848368522072937,513,71,63,0.887323943661972,0.12280701754386,dbo:ChessPlayer in c_e and 'Woman' in l_e => exists p : (e, p, "Woman Grandmaster"@en) in G
0.846153846153846,16,115,14,0.121739130434783,0.875,dbo:ChessPlayer in c_e and 'was a German chess player' in l_e => exists p : (e, p, dbr:Germany) in G
0.842661034846885,121,919,93,0.101196953210011,0.768595041322314,dbo:ChessPlayer in c_e and 'FIDE Master' in l_e => exists p : (e, p, dbr:FIDE_titles) in G
0.841648590021692,143,919,140,0.15233949945593,0.979020979020979,dbo:ChessPlayer in c_e and 'Woman International Master WIM' in l_e => exists p : (e, p, dbr:FIDE_titles) in G
0.840659340659341,177,24,19,0.791666666666667,0.107344632768362,dbo:ChessPlayer in c_e and 'master' in l_e => exists p : (e, p, dbr:Chess_title) in G
0.839494163424124,155,1018,145,0.142436149312377,0.935483870967742,dbo:ChessPlayer in c_e and 'the title of Grandmaster' in l_e => exists p : (e, p, dbr:Grandmaster_(chess)) in G
0.837548638132296,157,1018,147,0.144400785854617,0.936305732484076,dbo:ChessPlayer in c_e and 'title of Grandmaster' in l_e => exists p : (e, p, dbr:Grandmaster_(chess)) in G
0.835859905906952,1872,273,232,0.84981684981685,0.123931623931624,dbo:ChessPlayer in c_e and 'born' in l_e => exists p : (e, p, "Grandmaster"@en) in G
0.835067637877211,1872,267,217,0.812734082397004,0.115918803418803,dbo:ChessPlayer in c_e and 'born' in l_e => exists p : (e, p, dbr:Soviet_Union) in G
0.833333333333333,330,50,44,0.88,0.133333333333333,dbo:ChessPlayer in c_e and 'Russian' in l_e => exists p : (e, p, "Russia"@en) in G
0.832695984703633,147,1018,119,0.116895874263261,0.80952380952381,dbo:ChessPlayer in c_e and 'chess player He was awarded' in l_e => exists p : (e, p, dbr:Grandmaster_(chess)) in G
0.832541567695962,820,119,97,0.815126050420168,0.118292682926829,dbo:ChessPlayer in c_e and 'Master' in l_e => exists p : (e, p, "International Master"@en) in G
0.83206106870229,146,1018,116,0.113948919449902,0.794520547945205,dbo:ChessPlayer in c_e and 'player He was awarded the' in l_e => exists p : (e, p, dbr:Grandmaster_(chess)) in G
0.831887201735358,152,919,149,0.162132752992383,0.980263157894737,dbo:ChessPlayer in c_e and 'International Master WIM' in l_e => exists p : (e, p, dbr:FIDE_titles) in G
0.831858407079646,15,109,11,0.100917431192661,0.733333333333333,dbo:ChessPlayer in c_e and 'U.S Chess' in l_e => exists p : (e, p, "United States"@en) in G
0.830802603036876,153,919,150,0.163220892274211,0.980392156862745,dbo:ChessPlayer in c_e and 'Master WIM' in l_e => exists p : (e, p, dbr:FIDE_titles) in G
0.830097087378641,803,119,98,0.823529411764706,0.122042341220423,dbo:ChessPlayer in c_e and 'International' in l_e => exists p : (e, p, "International Master"@en) in G
0.828934506353861,170,1018,165,0.162082514734774,0.970588235294118,dbo:ChessPlayer in c_e and 'chess grandmaster He' in l_e => exists p : (e, p, dbr:Grandmaster_(chess)) in G
0.82824427480916,150,1018,120,0.117878192534381,0.8,dbo:ChessPlayer in c_e and 'player He was awarded' in l_e => exists p : (e, p, dbr:Grandmaster_(chess)) in G
0.82621359223301,167,1018,155,0.152259332023576,0.92814371257485,dbo:ChessPlayer in c_e and 'of Grandmaster' in l_e => exists p : (e, p, dbr:Grandmaster_(chess)) in G
0.826001955034213,173,1018,168,0.165029469548134,0.971098265895954,dbo:ChessPlayer in c_e and 'grandmaster He' in l_e => exists p : (e, p, dbr:Grandmaster_(chess)) in G
0.825431034482759,153,919,144,0.156692056583243,0.941176470588235,dbo:ChessPlayer in c_e and 'who holds the title of' in l_e => exists p : (e, p, dbr:FIDE_titles) in G
