value,supA,supB,supAB,condBA,condAB,string
1,20,20,20,1,1,dbo:Noble in c_e and exists p : (e, p, dbr:Rátót_(genus)) in G => 'Hungarian Rátót' in l_e
1,20,20,20,1,1,dbo:Noble in c_e and exists p : (e, p, dbr:Rátót_(genus)) in G => 'Rátót nembeli' in l_e
1,20,20,20,1,1,dbo:Noble in c_e and exists p : (e, p, dbr:Rátót_(genus)) in G => 'Hungarian Rátót nembeli' in l_e
1,20,20,20,1,1,dbo:Noble in c_e and exists p : (e, p, dbr:Rátót_(genus)) in G => 'Rátót' in l_e
1,16,16,16,1,1,dbo:Noble in c_e and exists p : (e, p, dbr:Hahót_(genus)) in G => 'kindred Hahót' in l_e
1,16,16,16,1,1,dbo:Noble in c_e and exists p : (e, p, dbr:Hahót_(genus)) in G => 'Hahót Hungarian' in l_e
1,16,16,16,1,1,dbo:Noble in c_e and exists p : (e, p, dbr:Hahót_(genus)) in G => 'Hungarian Hahót' in l_e
1,16,16,16,1,1,dbo:Noble in c_e and exists p : (e, p, dbr:Hahót_(genus)) in G => 'Hahót nembeli' in l_e
1,16,16,16,1,1,dbo:Noble in c_e and exists p : (e, p, dbr:Hahót_(genus)) in G => 'Hahót' in l_e
1,16,16,16,1,1,dbo:Noble in c_e and exists p : (e, p, dbr:Hahót_(genus)) in G => 'Hahót Hungarian Hahót' in l_e
1,16,16,16,1,1,dbo:Noble in c_e and exists p : (e, p, dbr:Hahót_(genus)) in G => 'the kindred Hahót' in l_e
1,16,16,16,1,1,dbo:Noble in c_e and exists p : (e, p, dbr:Hahót_(genus)) in G => 'Hungarian Hahót nembeli' in l_e
1,16,16,16,1,1,dbo:Noble in c_e and exists p : (e, p, dbr:Hahót_(genus)) in G => 'kindred Hahót Hungarian' in l_e
1,16,16,16,1,1,dbo:Noble in c_e and exists p : (e, p, dbr:Hahót_(genus)) in G => 'from the kindred Hahót Hungarian' in l_e
1,16,16,16,1,1,dbo:Noble in c_e and exists p : (e, p, dbr:Hahót_(genus)) in G => 'the kindred Hahót Hungarian Hahót' in l_e
1,16,16,16,1,1,dbo:Noble in c_e and exists p : (e, p, dbr:Hahót_(genus)) in G => 'kindred Hahót Hungarian Hahót nembeli' in l_e
1,16,16,16,1,1,dbo:Noble in c_e and exists p : (e, p, dbr:Hahót_(genus)) in G => 'from the kindred Hahót' in l_e
1,16,16,16,1,1,dbo:Noble in c_e and exists p : (e, p, dbr:Hahót_(genus)) in G => 'the kindred Hahót Hungarian' in l_e
1,16,16,16,1,1,dbo:Noble in c_e and exists p : (e, p, dbr:Hahót_(genus)) in G => 'Hahót Hungarian Hahót nembeli' in l_e
1,16,16,16,1,1,dbo:Noble in c_e and exists p : (e, p, dbr:Hahót_(genus)) in G => 'kindred Hahót Hungarian Hahót' in l_e
0.975,20,19,19,1,0.95,dbo:Noble in c_e and exists p : (e, p, dbr:Rátót_(genus)) in G => 'from the kindred Rátót' in l_e
0.975,20,19,19,1,0.95,dbo:Noble in c_e and exists p : (e, p, dbr:Rátót_(genus)) in G => 'kindred Rátót' in l_e
0.975,20,19,19,1,0.95,dbo:Noble in c_e and exists p : (e, p, dbr:Rátót_(genus)) in G => 'the kindred Rátót' in l_e
