value,supA,supB,supAB,condBA,condAB,string
0.479166666666667,25,23,23,1,0.92,dbo:SoccerLeague in c_e and exists o : (e, dbp:regionType, o) in G => 'The Gauliga' in l_e
0.46,25,25,23,0.92,0.92,dbo:SoccerLeague in c_e and exists o : (e, dbp:regionType, o) in G => 'Gauliga' in l_e
0.431818181818182,25,19,19,1,0.76,dbo:SoccerLeague in c_e and exists o : (e, dbp:regionType, o) in G => 'reorganised the' in l_e
0.431818181818182,25,19,19,1,0.76,dbo:SoccerLeague in c_e and exists o : (e, dbp:regionType, o) in G => 'Nazis reorganised' in l_e
0.431818181818182,25,19,19,1,0.76,dbo:SoccerLeague in c_e and exists o : (e, dbp:regionType, o) in G => 'Nazis reorganised the' in l_e
0.418604651162791,25,18,18,1,0.72,dbo:SoccerLeague in c_e and exists o : (e, dbp:regionType, o) in G => 'Nazis reorganised the administrative' in l_e
0.418604651162791,25,18,18,1,0.72,dbo:SoccerLeague in c_e and exists o : (e, dbp:regionType, o) in G => 'the Nazis reorganised the' in l_e
0.418604651162791,25,18,18,1,0.72,dbo:SoccerLeague in c_e and exists o : (e, dbp:regionType, o) in G => 'Shortly after' in l_e
0.418604651162791,25,18,18,1,0.72,dbo:SoccerLeague in c_e and exists o : (e, dbp:regionType, o) in G => 'the Nazis reorganised' in l_e
0.418604651162791,25,18,18,1,0.72,dbo:SoccerLeague in c_e and exists o : (e, dbp:regionType, o) in G => 'Shortly after the' in l_e
0.418604651162791,25,18,18,1,0.72,dbo:SoccerLeague in c_e and exists o : (e, dbp:regionType, o) in G => 'reorganised the administrative' in l_e
0.41304347826087,25,21,19,0.904761904761905,0.76,dbo:SoccerLeague in c_e and exists o : (e, dbp:regionType, o) in G => 'to 1945' in l_e
0.410616705698673,2004,1839,1578,0.858075040783034,0.787425149700599,dbo:SoccerLeague in c_e and exists o : (e, dbo:foundingYear, o) in G => 'football' in l_e
0.409090909090909,25,19,18,0.947368421052632,0.72,dbo:SoccerLeague in c_e and exists o : (e, dbp:regionType, o) in G => 'the administrative' in l_e
0.409090909090909,25,19,18,0.947368421052632,0.72,dbo:SoccerLeague in c_e and exists o : (e, dbp:regionType, o) in G => 'Shortly' in l_e
0.404761904761905,25,17,17,1,0.68,dbo:SoccerLeague in c_e and exists o : (e, dbp:regionType, o) in G => 'Nazis reorganised the administrative regions' in l_e
0.404761904761905,25,17,17,1,0.68,dbo:SoccerLeague in c_e and exists o : (e, dbp:regionType, o) in G => 'reorganised the administrative regions in' in l_e
0.404761904761905,25,17,17,1,0.68,dbo:SoccerLeague in c_e and exists o : (e, dbp:regionType, o) in G => 'the Nazis reorganised the administrative' in l_e
0.404761904761905,25,17,17,1,0.68,dbo:SoccerLeague in c_e and exists o : (e, dbp:regionType, o) in G => 'reorganised the administrative regions' in l_e
0.404761904761905,25,17,17,1,0.68,dbo:SoccerLeague in c_e and exists o : (e, dbp:regionType, o) in G => 'the administrative regions in' in l_e
0.404761904761905,25,17,17,1,0.68,dbo:SoccerLeague in c_e and exists o : (e, dbp:regionType, o) in G => 'administrative regions' in l_e
0.404761904761905,25,17,17,1,0.68,dbo:SoccerLeague in c_e and exists o : (e, dbp:regionType, o) in G => 'administrative regions in' in l_e
0.404761904761905,25,17,17,1,0.68,dbo:SoccerLeague in c_e and exists o : (e, dbp:regionType, o) in G => 'the administrative regions' in l_e
0.403846153846154,25,27,21,0.777777777777778,0.84,dbo:SoccerLeague in c_e and exists o : (e, dbp:regionType, o) in G => 'Nazis' in l_e
0.402070063694268,2004,1764,1515,0.858843537414966,0.755988023952096,dbo:SoccerLeague in c_e and exists o : (e, dbo:foundingYear, o) in G => 'league' in l_e
0.399140478109052,1884,1839,1486,0.808047852093529,0.788747346072187,dbo:SoccerLeague in c_e and exists o : (e, dbo:participant, o) in G => 'football' in l_e
0.395833333333333,25,23,19,0.826086956521739,0.76,dbo:SoccerLeague in c_e and exists o : (e, dbp:regionType, o) in G => 'reorganised' in l_e
0.395348837209302,25,18,17,0.944444444444444,0.68,dbo:SoccerLeague in c_e and exists o : (e, dbp:regionType, o) in G => 'regions in' in l_e
0.393237486687966,1917,1839,1477,0.803153887982599,0.770474700052165,dbo:SoccerLeague in c_e and exists o : (e, dbp:teams, o) in G => 'football' in l_e
0.392857142857143,25,31,22,0.709677419354839,0.88,dbo:SoccerLeague in c_e and exists o : (e, dbp:regionType, o) in G => 'was the highest football league' in l_e
0.392828035859821,1917,1764,1446,0.819727891156463,0.754303599374022,dbo:SoccerLeague in c_e and exists o : (e, dbp:teams, o) in G => 'league' in l_e
0.392156862745098,25,26,20,0.769230769230769,0.8,dbo:SoccerLeague in c_e and exists o : (e, dbp:regionType, o) in G => 'the Nazis' in l_e
0.390350877192982,1884,1764,1424,0.807256235827664,0.75583864118896,dbo:SoccerLeague in c_e and exists o : (e, dbo:participant, o) in G => 'league' in l_e
0.390243902439024,25,16,16,1,0.64,dbo:SoccerLeague in c_e and exists o : (e, dbp:regionType, o) in G => 'of the league the Nazis' in l_e
0.390243902439024,25,16,16,1,0.64,dbo:SoccerLeague in c_e and exists o : (e, dbp:regionType, o) in G => 'the administrative regions in Germany' in l_e
0.390243902439024,25,16,16,1,0.64,dbo:SoccerLeague in c_e and exists o : (e, dbp:regionType, o) in G => 'after the formation of the' in l_e
0.390243902439024,25,16,16,1,0.64,dbo:SoccerLeague in c_e and exists o : (e, dbp:regionType, o) in G => 'administrative regions in Germany and' in l_e
0.390243902439024,25,16,16,1,0.64,dbo:SoccerLeague in c_e and exists o : (e, dbp:regionType, o) in G => 'Shortly after the formation of' in l_e
0.390243902439024,25,16,16,1,0.64,dbo:SoccerLeague in c_e and exists o : (e, dbp:regionType, o) in G => 'league the Nazis reorganised the' in l_e
0.390243902439024,25,16,16,1,0.64,dbo:SoccerLeague in c_e and exists o : (e, dbp:regionType, o) in G => 'the league the Nazis reorganised' in l_e
0.390243902439024,25,16,16,1,0.64,dbo:SoccerLeague in c_e and exists o : (e, dbp:regionType, o) in G => 'regions in Germany and the' in l_e
0.390243902439024,25,16,16,1,0.64,dbo:SoccerLeague in c_e and exists o : (e, dbp:regionType, o) in G => 'formation of the league the' in l_e
