value,supA,supB,supAB,condBA,condAB,string
0.986382436172529,794,810,791,0.976543209876543,0.996221662468514,dbo:RollerCoaster in c_e and 'coaster' in l_e => exists o : (e, foaf:name, o) in G
0.986382436172529,794,810,791,0.976543209876543,0.996221662468514,dbo:RollerCoaster in c_e and 'coaster' in l_e => exists o : (e, dbp:name, o) in G
0.984523419331679,791,810,788,0.97283950617284,0.996207332490518,dbo:RollerCoaster in c_e and 'roller' in l_e => exists o : (e, foaf:name, o) in G
0.984523419331679,791,810,788,0.97283950617284,0.996207332490518,dbo:RollerCoaster in c_e and 'roller' in l_e => exists o : (e, dbp:name, o) in G
0.98443249585128,791,806,786,0.975186104218362,0.993678887484197,dbo:RollerCoaster in c_e and 'roller' in l_e => exists o : (e, dbp:location, o) in G
0.983805339050322,794,806,787,0.976426799007444,0.991183879093199,dbo:RollerCoaster in c_e and 'coaster' in l_e => exists o : (e, dbp:location, o) in G
0.983768186773939,794,804,786,0.977611940298508,0.98992443324937,dbo:RollerCoaster in c_e and 'coaster' in l_e => exists o : (e, dbp:type, o) in G
0.982516573304761,794,804,785,0.97636815920398,0.988664987405542,dbo:RollerCoaster in c_e and 'coaster' in l_e => exists o : (e, dbp:status, o) in G
0.98188340849482,791,804,783,0.973880597014925,0.989886219974716,dbo:RollerCoaster in c_e and 'roller' in l_e => exists o : (e, dbp:status, o) in G
0.98188340849482,791,804,783,0.973880597014925,0.989886219974716,dbo:RollerCoaster in c_e and 'roller' in l_e => exists o : (e, dbp:type, o) in G
0.978326298983576,781,810,778,0.960493827160494,0.996158770806658,dbo:RollerCoaster in c_e and 'roller coaster' in l_e => exists o : (e, foaf:name, o) in G
0.978326298983576,781,810,778,0.960493827160494,0.996158770806658,dbo:RollerCoaster in c_e and 'roller coaster' in l_e => exists o : (e, dbp:name, o) in G
0.978188553835987,781,806,776,0.962779156327543,0.99359795134443,dbo:RollerCoaster in c_e and 'roller coaster' in l_e => exists o : (e, dbp:location, o) in G
0.976861849523191,781,804,774,0.962686567164179,0.991037131882202,dbo:RollerCoaster in c_e and 'roller coaster' in l_e => exists o : (e, dbp:status, o) in G
0.976861849523191,781,804,774,0.962686567164179,0.991037131882202,dbo:RollerCoaster in c_e and 'roller coaster' in l_e => exists o : (e, dbp:type, o) in G
0.972846092206121,794,789,770,0.975918884664132,0.969773299748111,dbo:RollerCoaster in c_e and 'coaster' in l_e => exists o : (e, dbp:manufacturer, o) in G
