value,supA,supB,supAB,condBA,condAB,string
1,22,181,22,0.121546961325967,1,dbo:Colour in c_e and exists p : (e, p, "165"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'color' in l_e
1,226,28,28,1,0.123893805309735,dbo:Colour in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a shade' in l_e
1,226,24,24,1,0.106194690265487,dbo:Colour in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'named after' in l_e
1,226,23,23,1,0.101769911504425,dbo:Colour in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a shade of' in l_e
1,226,30,30,1,0.132743362831858,dbo:Colour in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'orange' in l_e
1,226,24,24,1,0.106194690265487,dbo:Colour in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'shown' in l_e
1,226,27,27,1,0.119469026548673,dbo:Colour in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'tone' in l_e
1,226,23,23,1,0.101769911504425,dbo:Colour in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'black' in l_e
1,21,71,21,0.295774647887324,1,dbo:Colour in c_e and exists p : (e, p, "Vivid blue"@en) in G => 'blue' in l_e
0.982456140350877,226,57,56,0.982456140350877,0.247787610619469,dbo:Colour in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'shade' in l_e
0.978723404255319,226,47,46,0.978723404255319,0.20353982300885,dbo:Colour in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'shade of' in l_e
0.975,226,40,39,0.975,0.172566371681416,dbo:Colour in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'green' in l_e
0.974358974358974,226,39,38,0.974358974358974,0.168141592920354,dbo:Colour in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'called' in l_e
0.972222222222222,226,36,35,0.972222222222222,0.154867256637168,dbo:Colour in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'The color' in l_e
0.970588235294118,226,34,33,0.970588235294118,0.146017699115044,dbo:Colour in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is a color' in l_e
0.970588235294118,226,34,33,0.970588235294118,0.146017699115044,dbo:Colour in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'named' in l_e
0.96875,226,32,31,0.96875,0.13716814159292,dbo:Colour in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'color of the' in l_e
0.96875,226,32,31,0.96875,0.13716814159292,dbo:Colour in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'brown' in l_e
0.96875,32,181,31,0.171270718232044,0.96875,dbo:Colour in c_e and exists p : (e, p, "97"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'color' in l_e
0.96,226,25,24,0.96,0.106194690265487,dbo:Colour in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'used to' in l_e
0.96,226,25,24,0.96,0.106194690265487,dbo:Colour in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a dark' in l_e
0.959183673469388,226,49,47,0.959183673469388,0.207964601769911,dbo:Colour in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'yellow' in l_e
0.958333333333333,226,24,23,0.958333333333333,0.101769911504425,dbo:Colour in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'often' in l_e
0.957446808510638,226,94,90,0.957446808510638,0.398230088495575,dbo:Colour in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a color' in l_e
0.956521739130435,226,69,66,0.956521739130435,0.292035398230089,dbo:Colour in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'color of' in l_e
0.955555555555556,226,45,43,0.955555555555556,0.190265486725664,dbo:Colour in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'light' in l_e
0.953488372093023,226,86,82,0.953488372093023,0.36283185840708,dbo:Colour in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'English' in l_e
0.952380952380952,226,63,60,0.952380952380952,0.265486725663717,dbo:Colour in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'colors' in l_e
0.952380952380952,150,21,20,0.952380952380952,0.133333333333333,dbo:Colour in c_e and exists p : (e, p, "white"@en) in G => 'purple' in l_e
0.952380952380952,21,181,20,0.110497237569061,0.952380952380952,dbo:Colour in c_e and exists p : (e, p, "145"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'color' in l_e
0.95,40,181,38,0.209944751381215,0.95,dbo:Colour in c_e and exists p : (e, p, "27"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'color' in l_e
