value,supA,supB,supAB,condBA,condAB,string
0.879598662207358,296,33,30,0.909090909090909,0.101351351351351,dbo:Brewery in c_e and 'brewery' in l_e => (e, dbo:location, dbr:United_States) in G
0.789473684210526,296,56,48,0.857142857142857,0.162162162162162,dbo:Brewery in c_e and 'brewery' in l_e => (e, dbp:locationCountry, dbr:Germany) in G
0.746478873239437,68,15,12,0.8,0.176470588235294,dbo:Brewery in c_e and 'Germany' in l_e => (e, dbp:locationState, dbr:Bavaria) in G
0.738317757009346,98,19,10,0.526315789473684,0.102040816326531,dbo:Brewery in c_e and 'a brewery' in l_e => (e, dbp:production, "in 2015"@en) in G
0.732394366197183,68,16,13,0.8125,0.191176470588235,dbo:Brewery in c_e and 'Germany' in l_e => (e, dbp:type, dbr:Kommanditgesellschaft) in G
0.708333333333333,87,19,10,0.526315789473684,0.114942528735632,dbo:Brewery in c_e and 'is a brewery' in l_e => (e, dbp:production, "in 2015"@en) in G
0.700787401574803,117,28,18,0.642857142857143,0.153846153846154,dbo:Brewery in c_e and 'Brewing' in l_e => (e, dbp:location, dbr:United_States) in G
0.690647482014388,124,28,13,0.464285714285714,0.104838709677419,dbo:Brewery in c_e and 'founded' in l_e => (e, dbp:location, dbr:United_States) in G
0.672413793103448,106,28,18,0.642857142857143,0.169811320754717,dbo:Brewery in c_e and 'Company' in l_e => (e, dbp:location, dbr:United_States) in G
0.651162790697674,117,33,21,0.636363636363636,0.179487179487179,dbo:Brewery in c_e and 'Brewing' in l_e => (e, dbo:location, dbr:United_States) in G
0.640845070422535,124,33,15,0.454545454545455,0.120967741935484,dbo:Brewery in c_e and 'founded' in l_e => (e, dbo:location, dbr:United_States) in G
0.64,68,20,13,0.65,0.191176470588235,dbo:Brewery in c_e and 'Germany' in l_e => (e, dbp:text, "Documents and clippings about"@en) in G
0.636363636363636,68,19,10,0.526315789473684,0.147058823529412,dbo:Brewery in c_e and 'Germany' in l_e => (e, dbp:production, "in 2015"@en) in G
0.623931623931624,106,33,22,0.666666666666667,0.207547169811321,dbo:Brewery in c_e and 'Company' in l_e => (e, dbo:location, dbr:United_States) in G
0.622950819672131,18,56,13,0.232142857142857,0.722222222222222,dbo:Brewery in c_e and 'Bavaria' in l_e => (e, dbp:locationCountry, dbr:Germany) in G
0.621621621621622,68,22,16,0.727272727272727,0.235294117647059,dbo:Brewery in c_e and 'Germany' in l_e => (e, dbp:mapframeZoom, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.612068965517241,99,28,11,0.392857142857143,0.111111111111111,dbo:Brewery in c_e and 'beers' in l_e => (e, dbp:location, dbr:United_States) in G
0.608695652173913,117,33,12,0.363636363636364,0.102564102564103,dbo:Brewery in c_e and 'brewery in' in l_e => (e, dbo:location, dbr:United_States) in G
0.608695652173913,98,28,11,0.392857142857143,0.112244897959184,dbo:Brewery in c_e and 'a brewery' in l_e => (e, dbp:location, dbr:United_States) in G
0.601941747572816,90,28,15,0.535714285714286,0.166666666666667,dbo:Brewery in c_e and 'Brewing Company' in l_e => (e, dbp:location, dbr:United_States) in G
0.582677165354331,107,33,13,0.393939393939394,0.121495327102804,dbo:Brewery in c_e and 'located' in l_e => (e, dbo:location, dbr:United_States) in G
0.567307692307692,87,28,11,0.392857142857143,0.126436781609195,dbo:Brewery in c_e and 'is a brewery' in l_e => (e, dbp:location, dbr:United_States) in G
0.557377049180328,158,56,31,0.553571428571429,0.19620253164557,dbo:Brewery in c_e and 'beer' in l_e => (e, dbp:locationCountry, dbr:Germany) in G
0.550847457627119,98,33,13,0.393939393939394,0.13265306122449,dbo:Brewery in c_e and 'a brewery' in l_e => (e, dbo:location, dbr:United_States) in G
0.545454545454545,99,33,11,0.333333333333333,0.111111111111111,dbo:Brewery in c_e and 'beers' in l_e => (e, dbo:location, dbr:United_States) in G
0.542857142857143,90,33,18,0.545454545454545,0.2,dbo:Brewery in c_e and 'Brewing Company' in l_e => (e, dbo:location, dbr:United_States) in G
0.517543859649123,92,33,11,0.333333333333333,0.119565217391304,dbo:Brewery in c_e and 'located in' in l_e => (e, dbo:location, dbr:United_States) in G
0.504672897196262,87,33,13,0.393939393939394,0.149425287356322,dbo:Brewery in c_e and 'is a brewery' in l_e => (e, dbo:location, dbr:United_States) in G
0.481012658227848,66,28,15,0.535714285714286,0.227272727272727,dbo:Brewery in c_e and 'Company is' in l_e => (e, dbp:location, dbr:United_States) in G
0.447058823529412,132,56,18,0.321428571428571,0.136363636363636,dbo:Brewery in c_e and 'Brewery' in l_e => (e, dbp:locationCountry, dbr:Germany) in G
0.422360248447205,124,56,19,0.339285714285714,0.153225806451613,dbo:Brewery in c_e and 'founded' in l_e => (e, dbp:locationCountry, dbr:Germany) in G
0.411764705882353,41,20,10,0.5,0.24390243902439,dbo:Brewery in c_e and 'German' in l_e => (e, dbp:text, "Documents and clippings about"@en) in G
