value,supA,supB,supAB,condBA,condAB,string
0.836242010007091,22,26,20,0.769230769230769,0.909090909090909,dbo:Publisher in c_e and 'in 1976' in l_e => exists p : (e, p, "1976"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.817860820109531,23,26,20,0.769230769230769,0.869565217391304,dbo:Publisher in c_e and '1976' in l_e => exists p : (e, p, "1976"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.810092587300983,24,28,21,0.75,0.875,dbo:Publisher in c_e and 'in 1975' in l_e => exists p : (e, p, "1975"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.801001878914814,21,19,16,0.842105263157895,0.761904761904762,dbo:Publisher in c_e and 'in Munich' in l_e => exists p : (e, p, dbr:Munich) in G
0.791807582464896,22,29,20,0.689655172413793,0.909090909090909,dbo:Publisher in c_e and 'in 1972' in l_e => exists p : (e, p, "1972"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.785714285714286,28,28,22,0.785714285714286,0.785714285714286,dbo:Publisher in c_e and '1975' in l_e => exists p : (e, p, "1975"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.785674201318386,24,27,20,0.740740740740741,0.833333333333333,dbo:Publisher in c_e and 'in 1975' in l_e => exists p : (e, p, "1975"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.763762615825973,28,27,21,0.777777777777778,0.75,dbo:Publisher in c_e and '1975' in l_e => exists p : (e, p, "1975"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.762770071396474,22,20,16,0.8,0.727272727272727,dbo:Publisher in c_e and 'in 1976' in l_e => exists p : (e, p, "1976"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.750939261482638,21,19,15,0.789473684210526,0.714285714285714,dbo:Publisher in c_e and 'in 1980' in l_e => exists p : (e, p, "1980"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.749268649265355,24,19,16,0.842105263157895,0.666666666666667,dbo:Publisher in c_e and 'Munich' in l_e => exists p : (e, p, dbr:Munich) in G
0.746003846592251,23,20,16,0.8,0.695652173913043,dbo:Publisher in c_e and '1976' in l_e => exists p : (e, p, "1976"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.741940826802374,21,25,17,0.68,0.80952380952381,dbo:Publisher in c_e and 'in 1980' in l_e => exists p : (e, p, "1980"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.736955526660776,28,29,21,0.724137931034483,0.75,dbo:Publisher in c_e and '1972' in l_e => exists p : (e, p, "1972"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.734130348385798,25,19,16,0.842105263157895,0.64,dbo:Publisher in c_e and '1980' in l_e => exists p : (e, p, "1980"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.723339349297054,17,19,13,0.684210526315789,0.764705882352941,dbo:Publisher in c_e and 'in 1988' in l_e => exists p : (e, p, "1988"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.72,25,25,18,0.72,0.72,dbo:Publisher in c_e and '1980' in l_e => exists p : (e, p, "1980"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.718184846459608,19,20,14,0.7,0.736842105263158,dbo:Publisher in c_e and '1949' in l_e => exists p : (e, p, "1949"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.718132498717532,25,28,19,0.678571428571429,0.76,dbo:Publisher in c_e and 'in 1978' in l_e => exists p : (e, p, "1978"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.714285714285714,28,28,20,0.714285714285714,0.714285714285714,dbo:Publisher in c_e and '1978' in l_e => exists p : (e, p, "1978"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.710818653310911,15,19,12,0.631578947368421,0.8,dbo:Publisher in c_e and 'in 1985' in l_e => exists p : (e, p, "1985"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.710818653310911,19,15,12,0.8,0.631578947368421,dbo:Publisher in c_e and '1979' in l_e => exists p : (e, p, "1979"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.702959491566638,19,18,13,0.722222222222222,0.684210526315789,dbo:Publisher in c_e and '1970' in l_e => exists p : (e, p, "1970"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.692902328155734,22,16,13,0.8125,0.590909090909091,dbo:Publisher in c_e and 'Pearson' in l_e => exists p : (e, p, dbr:Pearson_Education) in G
0.682523632789935,23,21,15,0.714285714285714,0.652173913043478,dbo:Publisher in c_e and '1985' in l_e => exists p : (e, p, "1985"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.68180415249315,72,66,47,0.712121212121212,0.652777777777778,dbo:Publisher in c_e and 'Canadian' in l_e => exists p : (e, p, dbr:Canada) in G
0.676123403782813,15,21,12,0.571428571428571,0.8,dbo:Publisher in c_e and 'in 1985' in l_e => exists p : (e, p, "1985"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.667697860889589,17,19,12,0.631578947368421,0.705882352941177,dbo:Publisher in c_e and 'in 1992' in l_e => exists p : (e, p, "1992"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.667697860889589,19,17,12,0.705882352941177,0.631578947368421,dbo:Publisher in c_e and '1949' in l_e => exists p : (e, p, "1949"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.66688592885535,20,19,13,0.684210526315789,0.65,dbo:Publisher in c_e and 'a Japanese' in l_e => exists p : (e, p, dbr:Japan) in G
0.666831336711581,22,23,15,0.652173913043478,0.681818181818182,dbo:Publisher in c_e and 'in 1972' in l_e => exists p : (e, p, "1972"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.655789237338891,24,28,17,0.607142857142857,0.708333333333333,dbo:Publisher in c_e and 'in 2002' in l_e => exists p : (e, p, "2002"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.655610068107186,19,24,14,0.583333333333333,0.736842105263158,dbo:Publisher in c_e and 'in 1969' in l_e => exists p : (e, p, "1969"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.655610068107186,24,19,14,0.736842105263158,0.583333333333333,dbo:Publisher in c_e and '1988' in l_e => exists p : (e, p, "1988"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.652791209833867,22,24,15,0.625,0.681818181818182,dbo:Publisher in c_e and '1969' in l_e => exists p : (e, p, "1969"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.648352718778486,29,21,16,0.761904761904762,0.551724137931034,dbo:Publisher in c_e and 'in 2009' in l_e => exists p : (e, p, "2009"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.643595902934838,17,24,13,0.541666666666667,0.764705882352941,dbo:Publisher in c_e and 'in 1992' in l_e => exists p : (e, p, "1992"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.642364054837573,25,19,14,0.736842105263158,0.56,dbo:Publisher in c_e and 'in 1978' in l_e => exists p : (e, p, "1978"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.642364054837573,19,25,14,0.56,0.736842105263158,dbo:Publisher in c_e and 'in 1996' in l_e => exists p : (e, p, "1996"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.639602149066831,25,22,15,0.681818181818182,0.6,dbo:Publisher in c_e and '1967' in l_e => exists p : (e, p, "1967"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.636656015720374,32,34,21,0.617647058823529,0.65625,dbo:Publisher in c_e and 'Indian' in l_e => exists p : (e, p, dbr:India) in G
0.635107348829956,17,21,12,0.571428571428571,0.705882352941177,dbo:Publisher in c_e and 'HarperCollins' in l_e => exists p : (e, p, dbr:HarperCollins) in G
0.631578947368421,19,19,12,0.631578947368421,0.631578947368421,dbo:Publisher in c_e and 'Tokyo' in l_e => exists p : (e, p, dbr:Japan) in G
0.63048832499128,28,23,16,0.695652173913043,0.571428571428571,dbo:Publisher in c_e and '1972' in l_e => exists p : (e, p, "1972"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.629889778932187,19,26,14,0.538461538461538,0.736842105263158,dbo:Publisher in c_e and '1970' in l_e => exists p : (e, p, "1970"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.627571632442189,25,26,16,0.615384615384615,0.64,dbo:Publisher in c_e and 'in 1971' in l_e => exists p : (e, p, "1971"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.627495019900557,40,28,21,0.75,0.525,dbo:Publisher in c_e and '2002' in l_e => exists p : (e, p, "2002"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.627093443885227,27,34,19,0.558823529411765,0.703703703703704,dbo:Publisher in c_e and 'in 1986' in l_e => exists p : (e, p, "1986"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.626224291085149,17,15,10,0.666666666666667,0.588235294117647,dbo:Publisher in c_e and 'in 1988' in l_e => exists p : (e, p, "1988"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.623705556083682,29,32,19,0.59375,0.655172413793103,dbo:Publisher in c_e and 'in 1994' in l_e => exists p : (e, p, "1994"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.621874335205422,23,19,13,0.684210526315789,0.565217391304348,dbo:Publisher in c_e and '1985' in l_e => exists p : (e, p, "1985"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
