value,supA,supB,supAB,condBA,condAB,string
1,455,4135,455,0.110036275695284,1,dbo:HandballPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
1,486,4135,486,0.117533252720677,1,dbo:HandballPlayer in c_e and 'handball' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
1,452,4135,452,0.109310761789601,1,dbo:HandballPlayer in c_e and 'handball player' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
1,3090,4135,3090,0.747279322853688,1,dbo:HandballPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
1,2594,4135,2594,0.6273276904474,1,dbo:HandballPlayer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
1,15,68,15,0.220588235294118,1,dbo:HandballPlayer in c_e and 'handball player' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
1,15,68,15,0.220588235294118,1,dbo:HandballPlayer in c_e and 'handball' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
1,15,68,15,0.220588235294118,1,dbo:HandballPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
1,435,2319,435,0.1875808538163,1,dbo:HandballPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:clubnumber, o) in G
1,440,3686,440,0.119370591427021,1,dbo:HandballPlayer in c_e and 'n national team' in l_e(c,p,os) => exists o : (e, dbp:nationalteam, o) in G
1,422,3686,422,0.114487249050461,1,dbo:HandballPlayer in c_e and 'n national team. ' in l_e(c,p,os) => exists o : (e, dbp:nationalteam, o) in G
1,450,3686,450,0.122083559413999,1,dbo:HandballPlayer in c_e and 'n national' in l_e(c,p,os) => exists o : (e, dbp:nationalteam, o) in G
1,810,3686,810,0.219750406945198,1,dbo:HandballPlayer in c_e and 'national team' in l_e(c,p,os) => exists o : (e, dbp:nationalteam, o) in G
1,1017,3686,1017,0.275908844275638,1,dbo:HandballPlayer in c_e and 'team' in l_e(c,p,os) => exists o : (e, dbp:nationalteam, o) in G
1,962,3686,962,0.26098752034726,1,dbo:HandballPlayer in c_e and 'national' in l_e(c,p,os) => exists o : (e, dbp:nationalteam, o) in G
1,409,3686,409,0.11096039066739,1,dbo:HandballPlayer in c_e and 'handball' in l_e(c,p,os) => exists o : (e, dbp:nationalteam, o) in G
1,1068,3686,1068,0.289744981009224,1,dbo:HandballPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:nationalteam, o) in G
