value,supA,supB,supAB,condBA,condAB,string
0.896713615023474,22,213,22,0.103286384976526,1,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Serbia_and_Montenegro_national_football_team) in G => 'Cyrillic' in l_e
0.895927601809955,23,221,23,0.104072398190045,1,dbo:SoccerManager in c_e and (e, dbp:position, "defender"@en) in G => 'football defender' in l_e
0.895522388059702,56,536,56,0.104477611940299,1,dbo:SoccerManager in c_e and (e, dbo:team, dbr:Germany_national_under-21_football_team) in G => 'German' in l_e
0.894927536231884,29,276,29,0.105072463768116,1,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:South_Korea_national_under-20_football_team) in G => 'South' in l_e
0.894927536231884,29,276,29,0.105072463768116,1,dbo:SoccerManager in c_e and (e, dbo:team, dbr:South_Korea_national_under-23_football_team) in G => 'South' in l_e
0.894927536231884,29,276,29,0.105072463768116,1,dbo:SoccerManager in c_e and (e, dbo:team, dbr:South_Korea_national_under-20_football_team) in G => 'South' in l_e
0.894409937888199,17,161,17,0.105590062111801,1,dbo:SoccerManager in c_e and (e, dbp:birthPlace, dbr:Shizuoka_Prefecture) in G => 'Japanese' in l_e
0.894029850746269,3341,346,337,0.973988439306358,0.100868003591739,dbo:SoccerManager in c_e and (e, dbp:position, dbr:Midfielder) in G => 'who played as a midfielder' in l_e
0.893617021276596,30,282,30,0.106382978723404,1,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Spain_national_under-20_football_team) in G => 'is a Spanish' in l_e
0.892988929889299,28,270,27,0.1,0.964285714285714,dbo:SoccerManager in c_e and (e, dbo:team, dbr:FC_Politehnica_Timișoara) in G => 'Romanian' in l_e
0.892857142857143,45,420,45,0.107142857142857,1,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Spain_national_under-18_football_team) in G => 'Spanish' in l_e
0.892857142857143,45,420,45,0.107142857142857,1,dbo:SoccerManager in c_e and (e, dbo:team, dbr:Spain_national_under-18_football_team) in G => 'Spanish' in l_e
0.892086330935252,15,139,15,0.107913669064748,1,dbo:SoccerManager in c_e and (e, dbo:team, dbr:C.D._Guadalajara) in G => 'Mexican' in l_e
0.891791044776119,58,536,58,0.108208955223881,1,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Germany_national_under-21_football_team) in G => 'German' in l_e
0.889182058047493,377,40,38,0.95,0.10079575596817,dbo:SoccerManager in c_e and (e, dbp:birthPlace, dbr:Socialist_Federal_Republic_of_Yugoslavia) in G => 'is a Bosnian professional' in l_e
0.888888888888889,23,215,22,0.102325581395349,0.956521739130435,dbo:SoccerManager in c_e and (e, dbo:deathPlace, dbr:Romania) in G => 'a Romanian' in l_e
0.888198757763975,18,161,18,0.111801242236025,1,dbo:SoccerManager in c_e and (e, dbp:youthclubs, dbr:Waseda_University) in G => 'Japanese' in l_e
0.888198757763975,18,161,18,0.111801242236025,1,dbo:SoccerManager in c_e and (e, dbo:team, dbr:Waseda_University) in G => 'Japanese' in l_e
0.888059701492537,15,134,15,0.111940298507463,1,dbo:SoccerManager in c_e and (e, dbo:birthPlace, dbr:Lisbon) in G => 'a Portuguese' in l_e
0.888059701492537,15,134,15,0.111940298507463,1,dbo:SoccerManager in c_e and (e, dbp:birthPlace, "Sofia, Bulgaria"@en) in G => 'Bulgarian' in l_e
0.886363636363636,19,175,18,0.102857142857143,0.947368421052632,dbo:SoccerManager in c_e and (e, dbo:team, dbr:Club_Atlético_Lanús) in G => 'Argentine' in l_e
0.886363636363636,19,175,18,0.102857142857143,0.947368421052632,dbo:SoccerManager in c_e and (e, dbp:managerclubs, dbr:Racing_Club_de_Avellaneda) in G => 'Argentine' in l_e
0.886029411764706,29,270,27,0.1,0.931034482758621,dbo:SoccerManager in c_e and (e, dbo:team, dbr:FC_Petrolul_Ploiești) in G => 'Romanian' in l_e
0.885416666666667,21,191,20,0.104712041884817,0.952380952380952,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Spain_national_under-19_football_team) in G => 'Spanish retired' in l_e
0.885416666666667,21,191,20,0.104712041884817,0.952380952380952,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Spain_national_under-19_football_team) in G => 'a Spanish retired' in l_e
0.885245901639344,49,427,49,0.114754098360656,1,dbo:SoccerManager in c_e and (e, dbo:team, dbr:Italy_national_under-21_football_team) in G => 'Italian' in l_e
0.885135135135135,17,148,17,0.114864864864865,1,dbo:SoccerManager in c_e and (e, dbp:birthPlace, dbr:Shizuoka_Prefecture) in G => 'Japanese football' in l_e
0.884816753926701,21,190,20,0.105263157894737,0.952380952380952,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Spain_national_under-19_football_team) in G => 'is a Spanish retired' in l_e
0.884610496886517,874,7835,840,0.10721123165284,0.961098398169336,dbo:SoccerManager in c_e and (e, dbp:manageryears, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.88421052631579,377,41,38,0.926829268292683,0.10079575596817,dbo:SoccerManager in c_e and (e, dbp:birthPlace, dbr:Socialist_Federal_Republic_of_Yugoslavia) in G => 'a Bosnian professional' in l_e
0.883610451306413,48,420,47,0.111904761904762,0.979166666666667,dbo:SoccerManager in c_e and (e, dbo:team, dbr:Spain_national_under-21_football_team) in G => 'Spanish' in l_e
0.88339222614841,32,282,31,0.109929078014184,0.96875,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Spain_national_under-23_football_team) in G => 'is a Spanish' in l_e
0.883211678832117,15,136,14,0.102941176470588,0.933333333333333,dbo:SoccerManager in c_e and (e, dbp:deathPlace, dbr:Budapest) in G => 'Hungarian' in l_e
0.883211678832117,15,136,14,0.102941176470588,0.933333333333333,dbo:SoccerManager in c_e and (e, dbo:managerClub, dbr:Budapest_Honvéd_FC) in G => 'Hungarian' in l_e
0.882716049382716,18,161,17,0.105590062111801,0.944444444444444,dbo:SoccerManager in c_e and (e, dbo:team, dbr:Yokohama_Flügels) in G => 'Japanese' in l_e
0.882716049382716,18,161,17,0.105590062111801,0.944444444444444,dbo:SoccerManager in c_e and (e, dbp:clubs, dbr:Yokohama_Flügels) in G => 'Japanese' in l_e
0.882629107981221,24,212,23,0.108490566037736,0.958333333333333,dbo:SoccerManager in c_e and (e, dbo:birthPlace, dbr:Rotterdam) in G => 'Dutch' in l_e
0.882352941176471,30,270,28,0.103703703703704,0.933333333333333,dbo:SoccerManager in c_e and (e, dbp:managerclubs, dbr:FCSB) in G => 'Romanian' in l_e
0.882096069868996,25,227,23,0.101321585903084,0.92,dbo:SoccerManager in c_e and (e, dbp:managerclubs, dbr:Esporte_Clube_Bahia) in G => 'a Brazilian' in l_e
0.881987577639752,19,161,19,0.118012422360248,1,dbo:SoccerManager in c_e and (e, dbo:birthPlace, dbr:Shizuoka_Prefecture) in G => 'Japanese' in l_e
0.881578947368421,377,42,39,0.928571428571429,0.103448275862069,dbo:SoccerManager in c_e and (e, dbp:birthPlace, dbr:Socialist_Federal_Republic_of_Yugoslavia) in G => 'Bosnian professional' in l_e
0.881481481481482,15,134,14,0.104477611940299,0.933333333333333,dbo:SoccerManager in c_e and (e, dbp:clubs, dbr:PFC_Botev_Plovdiv) in G => 'Bulgarian' in l_e
0.881481481481482,15,134,14,0.104477611940299,0.933333333333333,dbo:SoccerManager in c_e and (e, dbp:managerclubs, dbr:G.D._Chaves) in G => 'a Portuguese' in l_e
0.881481481481482,15,134,14,0.104477611940299,0.933333333333333,dbo:SoccerManager in c_e and (e, dbp:managerclubs, dbr:PFC_Beroe_Stara_Zagora) in G => 'Bulgarian' in l_e
0.881443298969072,22,193,21,0.10880829015544,0.954545454545455,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Serbia_and_Montenegro_national_football_team) in G => 'Serbian Cyrillic' in l_e
0.880952380952381,15,126,15,0.119047619047619,1,dbo:SoccerManager in c_e and (e, dbp:clubs, dbr:F.C._Aboomoslem) in G => 'Iranian' in l_e
0.880794701986755,33,299,30,0.100334448160535,0.909090909090909,dbo:SoccerManager in c_e and (e, dbp:managerclubs, dbr:Coritiba_Foot_Ball_Club) in G => 'Brazilian' in l_e
0.880597014925373,16,134,16,0.119402985074627,1,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Bulgaria_national_under-21_football_team) in G => 'Bulgarian' in l_e
0.880597014925373,133,15,14,0.933333333333333,0.105263157894737,dbo:SoccerManager in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'a Japanese football player' in l_e
0.880597014925373,16,134,16,0.119402985074627,1,dbo:SoccerManager in c_e and (e, dbo:team, dbr:Bulgaria_national_under-21_football_team) in G => 'Bulgarian' in l_e
0.880597014925373,16,134,16,0.119402985074627,1,dbo:SoccerManager in c_e and (e, dbo:team, dbr:PFC_Beroe_Stara_Zagora) in G => 'Bulgarian' in l_e
0.880597014925373,16,134,16,0.119402985074627,1,dbo:SoccerManager in c_e and (e, dbp:birthPlace, dbr:Sofia) in G => 'Bulgarian' in l_e
0.880597014925373,16,134,16,0.119402985074627,1,dbo:SoccerManager in c_e and (e, dbp:managerclubs, dbr:F.C._Penafiel) in G => 'a Portuguese' in l_e
0.879699248120301,16,133,16,0.120300751879699,1,dbo:SoccerManager in c_e and (e, dbp:birthPlace, "Istanbul, Turkey"@en) in G => 'Turkish' in l_e
0.879432624113475,17,141,17,0.120567375886525,1,dbo:SoccerManager in c_e and (e, dbp:birthPlace, dbr:Shizuoka_Prefecture) in G => 'Japanese football player' in l_e
0.879229501964263,897,7835,841,0.107338864071474,0.937569676700111,dbo:SoccerManager in c_e and (e, dbp:years, "1987"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.878531073446328,80,702,74,0.105413105413105,0.925,dbo:SoccerManager in c_e and (e, dbo:team, dbr:PFC_CSKA_Moscow) in G => 'Russian' in l_e
0.878359264497878,81,702,76,0.108262108262108,0.938271604938272,dbo:SoccerManager in c_e and (e, dbp:clubs, dbr:PFC_CSKA_Moscow) in G => 'Russian' in l_e
0.878143133462282,61,515,59,0.114563106796117,0.967213114754098,dbo:SoccerManager in c_e and (e, dbo:team, dbr:Scotland_national_under-21_football_team) in G => 'Scottish' in l_e
0.877862595419847,15,130,14,0.107692307692308,0.933333333333333,dbo:SoccerManager in c_e and (e, dbo:team, dbr:Aarhus_Gymnastikforening) in G => 'Danish' in l_e
0.877769289533995,941,7835,922,0.117677089980855,0.9798087141339,dbo:SoccerManager in c_e and (e, dbp:years, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.877729257641921,26,227,24,0.105726872246696,0.923076923076923,dbo:SoccerManager in c_e and (e, dbp:managerclubs, dbr:Esporte_Clube_Vitória) in G => 'a Brazilian' in l_e
0.877483443708609,34,299,31,0.103678929765886,0.911764705882353,dbo:SoccerManager in c_e and (e, dbp:clubs, dbr:Fluminense_FC) in G => 'Brazilian' in l_e
0.877483443708609,34,299,31,0.103678929765886,0.911764705882353,dbo:SoccerManager in c_e and (e, dbp:clubs, dbr:Sport_Club_Internacional) in G => 'Brazilian' in l_e
0.877291960507757,80,702,73,0.103988603988604,0.9125,dbo:SoccerManager in c_e and (e, dbp:clubs, dbr:FC_Torpedo_Moscow) in G => 'Russian' in l_e
0.877022653721683,74,616,72,0.116883116883117,0.972972972972973,dbo:SoccerManager in c_e and (e, dbo:team, dbr:United_States_men's_national_soccer_team) in G => 'soccer' in l_e
0.876623376623377,18,153,17,0.111111111111111,0.944444444444444,dbo:SoccerManager in c_e and (e, dbo:managerClub, dbr:GNK_Dinamo_Zagreb) in G => 'Croatian' in l_e
0.876623376623377,18,153,17,0.111111111111111,0.944444444444444,dbo:SoccerManager in c_e and (e, dbp:managerclubs, dbr:NK_Zagreb) in G => 'Croatian' in l_e
0.876383763837638,61,536,55,0.102611940298507,0.901639344262295,dbo:SoccerManager in c_e and (e, dbo:birthPlace, dbr:Germany) in G => 'German' in l_e
0.876383763837638,61,536,55,0.102611940298507,0.901639344262295,dbo:SoccerManager in c_e and (e, dbp:birthPlace, dbr:Germany) in G => 'German' in l_e
0.876080691642651,40,344,37,0.107558139534884,0.925,dbo:SoccerManager in c_e and (e, dbo:birthPlace, dbr:Madrid) in G => 'a Spanish' in l_e
0.875925925925926,63,536,59,0.110074626865672,0.936507936507937,dbo:SoccerManager in c_e and (e, dbo:birthPlace, dbr:East_Germany) in G => 'German' in l_e
0.875925925925926,63,536,59,0.110074626865672,0.936507936507937,dbo:SoccerManager in c_e and (e, dbp:birthPlace, dbr:East_Germany) in G => 'German' in l_e
0.875923190546529,671,78,72,0.923076923076923,0.107302533532042,dbo:SoccerManager in c_e and (e, dbp:position, dbr:Goalkeeper_(association_football)) in G => 'goalkeeping coach' in l_e
0.875878220140515,53,427,53,0.124121779859485,1,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Italy_national_under-21_football_team) in G => 'Italian' in l_e
0.875776397515528,18,159,16,0.10062893081761,0.888888888888889,dbo:SoccerManager in c_e and (e, dbp:managerclubs, dbr:First_Vienna_FC) in G => 'Austrian' in l_e
0.875,150,17,15,0.882352941176471,0.1,dbo:SoccerManager in c_e and (e, dbo:birthPlace, dbr:Czechoslovakia) in G => 'is a former Slovak football' in l_e
0.875,150,17,15,0.882352941176471,0.1,dbo:SoccerManager in c_e and (e, dbp:birthPlace, dbr:Czechoslovakia) in G => 'is a former Slovak football' in l_e
0.875,17,150,15,0.1,0.882352941176471,dbo:SoccerManager in c_e and (e, dbp:managerclubs, dbr:FC_Volendam) in G => 'a Dutch' in l_e
0.874888293118856,3341,404,388,0.96039603960396,0.116132894343011,dbo:SoccerManager in c_e and (e, dbp:position, dbr:Midfielder) in G => 'played as a midfielder' in l_e
0.873134328358209,17,134,17,0.126865671641791,1,dbo:SoccerManager in c_e and (e, dbp:co, "Portugal"@en) in G => 'a Portuguese' in l_e
0.872950819672131,29,242,27,0.111570247933884,0.931034482758621,dbo:SoccerManager in c_e and (e, dbp:position, "midfielder"@en) in G => 'football midfielder' in l_e
0.87248322147651,18,148,17,0.114864864864865,0.944444444444444,dbo:SoccerManager in c_e and (e, dbp:youthclubs, dbr:Waseda_University) in G => 'Japanese football' in l_e
0.87248322147651,18,148,17,0.114864864864865,0.944444444444444,dbo:SoccerManager in c_e and (e, dbo:team, dbr:Waseda_University) in G => 'Japanese football' in l_e
0.872278847363785,903,7835,791,0.100957243139757,0.875968992248062,dbo:SoccerManager in c_e and (e, dbp:manageryears, "2001"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
