value,supA,supB,supAB,condBA,condAB,string
0.935800482663159,303,346,303,0.875722543352601,1,dbo:Park in c_e and 'park' in l_e(c,p,so) => exists o : (e, dbo:locatedInArea, o) in G
0.934451094098695,303,347,303,0.873198847262248,1,dbo:Park in c_e and 'park' in l_e(c,p,so) => exists o : (e, dbo:province, o) in G
0.932706918882771,301,346,301,0.869942196531792,1,dbo:Park in c_e and 'provincial' in l_e(c,p,so) => exists o : (e, dbo:locatedInArea, o) in G
0.932706918882771,301,346,301,0.869942196531792,1,dbo:Park in c_e and 'provincial park' in l_e(c,p,so) => exists o : (e, dbo:locatedInArea, o) in G
0.931361991119157,301,347,301,0.867435158501441,1,dbo:Park in c_e and 'provincial' in l_e(c,p,so) => exists o : (e, dbo:province, o) in G
0.931361991119157,301,347,301,0.867435158501441,1,dbo:Park in c_e and 'provincial park' in l_e(c,p,so) => exists o : (e, dbo:province, o) in G
0.918656973977856,292,346,292,0.84393063583815,1,dbo:Park in c_e and 'a provincial park' in l_e(c,p,so) => exists o : (e, dbo:locatedInArea, o) in G
0.918656973977856,292,346,292,0.84393063583815,1,dbo:Park in c_e and 'park in' in l_e(c,p,so) => exists o : (e, dbo:locatedInArea, o) in G
0.918656973977856,292,346,292,0.84393063583815,1,dbo:Park in c_e and 'a provincial' in l_e(c,p,so) => exists o : (e, dbo:locatedInArea, o) in G
0.917332305698327,292,347,292,0.84149855907781,1,dbo:Park in c_e and 'a provincial park' in l_e(c,p,so) => exists o : (e, dbo:province, o) in G
0.917332305698327,292,347,292,0.84149855907781,1,dbo:Park in c_e and 'a provincial' in l_e(c,p,so) => exists o : (e, dbo:province, o) in G
0.917332305698327,292,347,292,0.84149855907781,1,dbo:Park in c_e and 'park in' in l_e(c,p,so) => exists o : (e, dbo:province, o) in G
0.917082582119923,291,346,291,0.841040462427746,1,dbo:Park in c_e and 'is a provincial' in l_e(c,p,so) => exists o : (e, dbo:locatedInArea, o) in G
0.917082582119923,291,346,291,0.841040462427746,1,dbo:Park in c_e and 'provincial park in' in l_e(c,p,so) => exists o : (e, dbo:locatedInArea, o) in G
0.917082582119923,291,346,291,0.841040462427746,1,dbo:Park in c_e and 'is a provincial park' in l_e(c,p,so) => exists o : (e, dbo:locatedInArea, o) in G
0.915760184053339,291,347,291,0.838616714697406,1,dbo:Park in c_e and 'is a provincial park' in l_e(c,p,so) => exists o : (e, dbo:province, o) in G
0.915760184053339,291,347,291,0.838616714697406,1,dbo:Park in c_e and 'is a provincial' in l_e(c,p,so) => exists o : (e, dbo:province, o) in G
0.915760184053339,291,347,291,0.838616714697406,1,dbo:Park in c_e and 'provincial park in' in l_e(c,p,so) => exists o : (e, dbo:province, o) in G
0.902789511311526,282,346,282,0.815028901734104,1,dbo:Park in c_e and 'a provincial park in' in l_e(c,p,so) => exists o : (e, dbo:locatedInArea, o) in G
0.901487723307298,282,347,282,0.812680115273775,1,dbo:Park in c_e and 'a provincial park in' in l_e(c,p,so) => exists o : (e, dbo:province, o) in G
0.901187399115023,281,346,281,0.812138728323699,1,dbo:Park in c_e and 'is a provincial park in' in l_e(c,p,so) => exists o : (e, dbo:locatedInArea, o) in G
0.899887921295409,281,347,281,0.809798270893372,1,dbo:Park in c_e and 'is a provincial park in' in l_e(c,p,so) => exists o : (e, dbo:province, o) in G
0.892502999762201,278,349,278,0.796561604584527,1,dbo:Park in c_e and 'British Columbia' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.892502999762201,278,349,278,0.796561604584527,1,dbo:Park in c_e and 'in British' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.892502999762201,278,349,278,0.796561604584527,1,dbo:Park in c_e and 'Columbia' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.892502999762201,278,349,278,0.796561604584527,1,dbo:Park in c_e and 'British' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.892502999762201,278,349,278,0.796561604584527,1,dbo:Park in c_e and 'in British Columbia' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.890896332393188,277,349,277,0.793696275071633,1,dbo:Park in c_e and 'provincial park' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.890896332393188,277,349,277,0.793696275071633,1,dbo:Park in c_e and 'park in' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.890896332393188,277,349,277,0.793696275071633,1,dbo:Park in c_e and 'provincial' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.890896332393188,277,349,277,0.793696275071633,1,dbo:Park in c_e and 'park' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.890896332393188,277,349,277,0.793696275071633,1,dbo:Park in c_e and 'park in British' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.890896332393188,277,349,277,0.793696275071633,1,dbo:Park in c_e and 'provincial park in' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.890896332393188,277,349,277,0.793696275071633,1,dbo:Park in c_e and 'park in British Columbia' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.890896332393188,277,349,277,0.793696275071633,1,dbo:Park in c_e and 'provincial park in British' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.890896332393188,277,349,277,0.793696275071633,1,dbo:Park in c_e and 'provincial park in British Columbia' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.889286762275667,276,349,276,0.790830945558739,1,dbo:Park in c_e and 'a provincial' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.889286762275667,276,349,276,0.790830945558739,1,dbo:Park in c_e and 'a provincial park' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.889286762275667,276,349,276,0.790830945558739,1,dbo:Park in c_e and 'a provincial park in' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.889286762275667,276,349,276,0.790830945558739,1,dbo:Park in c_e and 'a provincial park in British' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.887674273619465,275,349,275,0.787965616045845,1,dbo:Park in c_e and 'is a provincial' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.887674273619465,275,349,275,0.787965616045845,1,dbo:Park in c_e and 'is a provincial park' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.887674273619465,275,349,275,0.787965616045845,1,dbo:Park in c_e and 'is a provincial park in' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.886638126650359,272,346,272,0.786127167630058,1,dbo:Park in c_e and ' is a provincial park in ' in l_e(c,p,so) => exists o : (e, dbo:locatedInArea, o) in G
0.885359628326106,272,347,272,0.783861671469741,1,dbo:Park in c_e and ' is a provincial park in ' in l_e(c,p,so) => exists o : (e, dbo:province, o) in G
0.882819136350795,272,349,272,0.779369627507163,1,dbo:Park in c_e and ' is a provincial park in British Columbia, ' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.875855745925796,56,73,56,0.767123287671233,1,dbo:Park in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
0.868000378763884,55,73,55,0.753424657534247,1,dbo:Park in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
0.782729637122955,416,679,416,0.612665684830633,1,dbo:Park in c_e and 'managed' in l_e(c,p,so) => exists o : (e, dbp:manager, o) in G
0.781788290255463,415,679,415,0.61119293078056,1,dbo:Park in c_e and 'managed by' in l_e(c,p,so) => exists o : (e, dbp:manager, o) in G
0.699434509510022,68,139,68,0.489208633093525,1,dbo:Park in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.699434509510022,68,139,68,0.489208633093525,1,dbo:Park in c_e and 'pinyin' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.689644659297497,39,82,39,0.475609756097561,1,dbo:Park in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.685994340570035,16,34,16,0.470588235294118,1,dbo:Park in c_e and 'is a tea garden' in l_e(c,p,so) => exists o : (e, dbp:markTitle, o) in G
0.685994340570035,16,34,16,0.470588235294118,1,dbo:Park in c_e and 'a tea garden in' in l_e(c,p,so) => exists o : (e, dbp:markTitle, o) in G
0.685994340570035,16,34,16,0.470588235294118,1,dbo:Park in c_e and 'is a tea garden in' in l_e(c,p,so) => exists o : (e, dbp:markTitle, o) in G
0.685994340570035,16,34,16,0.470588235294118,1,dbo:Park in c_e and 'a tea' in l_e(c,p,so) => exists o : (e, dbp:markTitle, o) in G
0.685994340570035,16,34,16,0.470588235294118,1,dbo:Park in c_e and 'tea garden' in l_e(c,p,so) => exists o : (e, dbp:markTitle, o) in G
0.685994340570035,16,34,16,0.470588235294118,1,dbo:Park in c_e and 'garden in' in l_e(c,p,so) => exists o : (e, dbp:markTitle, o) in G
0.685994340570035,16,34,16,0.470588235294118,1,dbo:Park in c_e and 'garden' in l_e(c,p,so) => exists o : (e, dbp:markTitle, o) in G
0.685994340570035,16,34,16,0.470588235294118,1,dbo:Park in c_e and 'is a tea' in l_e(c,p,so) => exists o : (e, dbp:markTitle, o) in G
0.685994340570035,16,34,16,0.470588235294118,1,dbo:Park in c_e and 'a tea garden' in l_e(c,p,so) => exists o : (e, dbp:markTitle, o) in G
0.685994340570035,16,34,16,0.470588235294118,1,dbo:Park in c_e and 'tea garden in' in l_e(c,p,so) => exists o : (e, dbp:markTitle, o) in G
0.664211164155071,15,34,15,0.441176470588235,1,dbo:Park in c_e and 'tea garden in the' in l_e(c,p,so) => exists o : (e, dbp:markTitle, o) in G
0.664211164155071,15,34,15,0.441176470588235,1,dbo:Park in c_e and 'a tea garden in the' in l_e(c,p,so) => exists o : (e, dbp:markTitle, o) in G
0.664211164155071,15,34,15,0.441176470588235,1,dbo:Park in c_e and ' is a tea garden in the ' in l_e(c,p,so) => exists o : (e, dbp:markTitle, o) in G
0.664211164155071,15,34,15,0.441176470588235,1,dbo:Park in c_e and 'garden in the' in l_e(c,p,so) => exists o : (e, dbp:markTitle, o) in G
0.585791510408915,233,679,233,0.343151693667158,1,dbo:Park in c_e and 'owned' in l_e(c,p,so) => exists o : (e, dbp:manager, o) in G
0.584533095399297,232,679,232,0.341678939617084,1,dbo:Park in c_e and 'is owned' in l_e(c,p,so) => exists o : (e, dbp:manager, o) in G
0.571796641400024,222,679,222,0.326951399116348,1,dbo:Park in c_e and 'and managed by' in l_e(c,p,so) => exists o : (e, dbp:manager, o) in G
0.571796641400024,222,679,222,0.326951399116348,1,dbo:Park in c_e and 'and managed' in l_e(c,p,so) => exists o : (e, dbp:manager, o) in G
0.570507357591709,221,679,221,0.325478645066274,1,dbo:Park in c_e and 'managed by the' in l_e(c,p,so) => exists o : (e, dbp:manager, o) in G
0.561309623247887,23,73,23,0.315068493150685,1,dbo:Park in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:t, o) in G
0.546780643553654,203,679,203,0.298969072164948,1,dbo:Park in c_e and 'owned and managed by' in l_e(c,p,so) => exists o : (e, dbp:manager, o) in G
0.546780643553654,203,679,203,0.298969072164948,1,dbo:Park in c_e and 'owned and managed' in l_e(c,p,so) => exists o : (e, dbp:manager, o) in G
0.546780643553654,203,679,203,0.298969072164948,1,dbo:Park in c_e and 'owned and' in l_e(c,p,so) => exists o : (e, dbp:manager, o) in G
0.545432230542782,202,679,202,0.297496318114875,1,dbo:Park in c_e and 'is owned and managed by' in l_e(c,p,so) => exists o : (e, dbp:manager, o) in G
0.545432230542782,202,679,202,0.297496318114875,1,dbo:Park in c_e and 'is owned and managed' in l_e(c,p,so) => exists o : (e, dbp:manager, o) in G
0.545432230542782,202,679,202,0.297496318114875,1,dbo:Park in c_e and 'is owned and' in l_e(c,p,so) => exists o : (e, dbp:manager, o) in G
0.536349916450737,21,73,21,0.287671232876712,1,dbo:Park in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:t, o) in G
0.531760075235193,192,679,192,0.282768777614138,1,dbo:Park in c_e and 'is managed' in l_e(c,p,so) => exists o : (e, dbp:manager, o) in G
0.530373475547246,191,679,191,0.281296023564065,1,dbo:Park in c_e and 'is managed by' in l_e(c,p,so) => exists o : (e, dbp:manager, o) in G
0.513442280069709,179,679,179,0.263622974963181,1,dbo:Park in c_e and 'is managed by the' in l_e(c,p,so) => exists o : (e, dbp:manager, o) in G
0.513442280069709,179,679,179,0.263622974963181,1,dbo:Park in c_e and ' is managed by the ' in l_e(c,p,so) => exists o : (e, dbp:manager, o) in G
0.506060827347474,21,82,21,0.25609756097561,1,dbo:Park in c_e and ' (simplified Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.506060827347474,21,82,21,0.25609756097561,1,dbo:Park in c_e and 'simplified' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.506060827347474,21,82,21,0.25609756097561,1,dbo:Park in c_e and 'simplified Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.498894211694669,169,679,169,0.248895434462445,1,dbo:Park in c_e and ' is owned and managed by ' in l_e(c,p,so) => exists o : (e, dbp:manager, o) in G
0.493864798324795,70,287,70,0.24390243902439,1,dbo:Park in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:nativeName, o) in G
0.475900027565595,65,287,65,0.226480836236934,1,dbo:Park in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:nativeName, o) in G
0.474412302092087,1180,5234,1179,0.225257928926251,0.999152542372881,dbo:Park in c_e and 'park' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.423341827777333,188,1049,188,0.179218303145853,1,dbo:Park in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbp:area, o) in G
0.409113990549498,909,5419,908,0.167558590145783,0.998899889988999,dbo:Park in c_e and 'park' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.405881613765718,57,346,57,0.164739884393064,1,dbo:Park in c_e and ' Canada' in l_e(c,p,os) => exists o : (e, dbo:locatedInArea, o) in G
0.405881613765718,57,346,57,0.164739884393064,1,dbo:Park in c_e and 'Canada' in l_e(c,p,os) => exists o : (e, dbo:locatedInArea, o) in G
0.405296347976388,57,347,57,0.164265129682997,1,dbo:Park in c_e and ' Canada' in l_e(c,p,os) => exists o : (e, dbo:province, o) in G
0.405296347976388,57,347,57,0.164265129682997,1,dbo:Park in c_e and 'Canada' in l_e(c,p,os) => exists o : (e, dbo:province, o) in G
0.395056153175532,54,346,54,0.15606936416185,1,dbo:Park in c_e and ', Canada. ' in l_e(c,p,os) => exists o : (e, dbo:locatedInArea, o) in G
0.394486497287026,54,347,54,0.155619596541787,1,dbo:Park in c_e and ', Canada. ' in l_e(c,p,os) => exists o : (e, dbo:province, o) in G
0.39436225682286,814,5234,814,0.15552158960642,1,dbo:Park in c_e and 'park in' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
