value,supA,supB,supAB,condBA,condAB,string
0.899821109123435,559,56,56,1,0.100178890876565,dbo:City in c_e and exists o : (e, dbp:centre, o) in G => 'Regional County' in l_e
0.899821109123435,559,56,56,1,0.100178890876565,dbo:City in c_e and exists o : (e, dbp:centre, o) in G => 'County Municipality' in l_e
0.899821109123435,559,56,56,1,0.100178890876565,dbo:City in c_e and exists o : (e, dbp:centre, o) in G => 'Regional County Municipality' in l_e
0.899408284023669,169,17,17,1,0.100591715976331,dbo:City in c_e and exists o : (e, dbp:y, o) in G => 'in the built-up or metro' in l_e
0.89939420164431,9244,930,930,1,0.10060579835569,dbo:City in c_e and exists o : (e, foaf:name, o) in G => 'Statistical' in l_e
0.899141847551742,9901,995,991,0.995979899497487,0.1000908999091,dbo:City in c_e and exists o : (e, dbp:subdivisionType, o) in G => 'is part of the' in l_e
0.898902054571149,9199,930,930,1,0.101097945428851,dbo:City in c_e and exists o : (e, dbo:populationTotal, o) in G => 'Statistical' in l_e
0.898876404494382,178,18,18,1,0.101123595505618,dbo:City in c_e and exists o : (e, dbp:text, o) in G => 'in the built-up or' in l_e
0.898754847928149,4896,493,490,0.993914807302231,0.100081699346405,dbo:City in c_e and exists o : (e, dbp:areaWaterSqMi, o) in G => 'the 2010 census the city' in l_e
0.898684639634743,9199,932,932,1,0.101315360365257,dbo:City in c_e and exists o : (e, dbo:populationTotal, o) in G => 'of the 2010' in l_e
0.898644986449864,9220,930,925,0.994623655913978,0.100325379609544,dbo:City in c_e and exists o : (e, dbo:utcOffset, o) in G => 'Statistical' in l_e
0.898559545546764,9853,995,990,0.994974874371859,0.10047701207754,dbo:City in c_e and exists o : (e, dbo:subdivision, o) in G => 'is part of the' in l_e
0.898512970802127,9208,930,925,0.994623655913978,0.100456125108601,dbo:City in c_e and exists o : (e, dbp:utcOffset, o) in G => 'Statistical' in l_e
0.898449443109849,9158,930,930,1,0.101550556890151,dbo:City in c_e and exists o : (e, dbp:populationTotal, o) in G => 'Statistical' in l_e
0.898367346938776,4896,494,490,0.991902834008097,0.100081699346405,dbo:City in c_e and exists o : (e, dbp:areaWaterSqMi, o) in G => '2010 census the city' in l_e
0.89833843463052,9148,930,930,1,0.10166156536948,dbo:City in c_e and exists o : (e, dbp:populationAsOf, o) in G => 'Statistical' in l_e
0.898233445323507,9220,932,925,0.992489270386266,0.100325379609544,dbo:City in c_e and exists o : (e, dbo:utcOffset, o) in G => 'of the 2010' in l_e
0.898231054815462,9158,932,932,1,0.101768945184538,dbo:City in c_e and exists o : (e, dbp:populationTotal, o) in G => 'of the 2010' in l_e
0.89811980760822,9148,932,932,1,0.10188019239178,dbo:City in c_e and exists o : (e, dbp:populationAsOf, o) in G => 'of the 2010' in l_e
0.898100922409116,9208,932,925,0.992489270386266,0.100456125108601,dbo:City in c_e and exists o : (e, dbp:utcOffset, o) in G => 'of the 2010' in l_e
0.897864625302176,9928,1014,1014,1,0.102135374697824,dbo:City in c_e and exists o : (e, dbp:settlementType, o) in G => 'the county' in l_e
0.89778534923339,587,60,60,1,0.10221465076661,dbo:City in c_e and exists o : (e, dbp:blank2NameSec, o) in G => '2019 the city had an' in l_e
0.897606382978724,6013,613,610,0.99510603588907,0.101446865125561,dbo:City in c_e and exists o : (e, dbo:country, o) in G => 'Iran' in l_e
0.897431648715824,6029,613,607,0.99021207177814,0.100680046442196,dbo:City in c_e and exists o : (e, dbp:utcOffsetDst, o) in G => 'Iran' in l_e
0.897260273972603,146,15,15,1,0.102739726027397,dbo:City in c_e and exists o : (e, dbp:shieldSize, o) in G => 'of the Netherlands' in l_e
0.897223624432105,9901,1014,1010,0.996055226824458,0.102009897990102,dbo:City in c_e and exists o : (e, dbp:subdivisionType, o) in G => 'the county' in l_e
0.897140477512493,7203,740,739,0.998648648648649,0.102596140497015,dbo:City in c_e and exists o : (e, dbo:areaTotal, o) in G => 'the 2010 census the' in l_e
0.897013167755058,9331,952,942,0.989495798319328,0.100953809881042,dbo:City in c_e and exists o : (e, dbp:timezone, o) in G => 'the county seat' in l_e
0.896906112835885,9331,953,943,0.989506820566632,0.101060979530597,dbo:City in c_e and exists o : (e, dbp:timezone, o) in G => 'county seat of' in l_e
0.896877168632894,7203,741,739,0.997300944669366,0.102596140497015,dbo:City in c_e and exists o : (e, dbo:areaTotal, o) in G => '2010 census the' in l_e
0.896723140915086,9853,1014,1010,0.996055226824458,0.102506850705369,dbo:City in c_e and exists o : (e, dbo:subdivision, o) in G => 'the county' in l_e
0.896699669966997,9081,930,921,0.990322580645161,0.101420548397754,dbo:City in c_e and exists o : (e, dbo:timeZone, o) in G => 'Statistical' in l_e
0.896661007357103,8831,909,905,0.995599559955996,0.102479900351036,dbo:City in c_e and exists o : (e, dbp:populationDensityKm, o) in G => 'Statistical Area' in l_e
0.896432432432433,9244,952,946,0.993697478991597,0.102336650800519,dbo:City in c_e and exists o : (e, foaf:name, o) in G => 'the county seat' in l_e
