value,supA,supB,supAB,condBA,condAB,string
1,23,17,17,1,0.739130434782609,dbo:NationalFootballLeagueSeason in c_e and '1956' in l_e => exists p : (e, p, "1956"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
1,17,17,17,1,1,dbo:NationalFootballLeagueSeason in c_e and 'The 1956' in l_e => exists p : (e, p, "1956"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
1,258,28,28,1,0.108527131782946,dbo:NationalFootballLeagueSeason in c_e and 'The team was' in l_e => exists p : (e, p, "Barcelona"@en) in G
1,269,28,28,1,0.104089219330855,dbo:NationalFootballLeagueSeason in c_e and 'with a record' in l_e => exists p : (e, p, "Barcelona"@en) in G
1,98,28,28,1,0.285714285714286,dbo:NationalFootballLeagueSeason in c_e and 'was led by' in l_e => exists p : (e, p, "Barcelona"@en) in G
1,149,28,28,1,0.187919463087248,dbo:NationalFootballLeagueSeason in c_e and 'by head coach' in l_e => exists p : (e, p, "Barcelona"@en) in G
1,120,28,28,1,0.233333333333333,dbo:NationalFootballLeagueSeason in c_e and 'They finished the' in l_e => exists p : (e, p, "Barcelona"@en) in G
1,95,28,28,1,0.294736842105263,dbo:NationalFootballLeagueSeason in c_e and 'team was led' in l_e => exists p : (e, p, "Barcelona"@en) in G
1,109,28,28,1,0.256880733944954,dbo:NationalFootballLeagueSeason in c_e and 'led by head' in l_e => exists p : (e, p, "Barcelona"@en) in G
1,99,28,28,1,0.282828282828283,dbo:NationalFootballLeagueSeason in c_e and 'was led' in l_e => exists p : (e, p, "Barcelona"@en) in G
1,149,28,28,1,0.187919463087248,dbo:NationalFootballLeagueSeason in c_e and 'by head' in l_e => exists p : (e, p, "Barcelona"@en) in G
1,141,28,28,1,0.198581560283688,dbo:NationalFootballLeagueSeason in c_e and 'led by' in l_e => exists p : (e, p, "Barcelona"@en) in G
1,86,28,28,1,0.325581395348837,dbo:NationalFootballLeagueSeason in c_e and 'team was led by head' in l_e => exists p : (e, p, "Barcelona"@en) in G
1,86,28,28,1,0.325581395348837,dbo:NationalFootballLeagueSeason in c_e and 'was led by head coach' in l_e => exists p : (e, p, "Barcelona"@en) in G
1,91,28,28,1,0.307692307692308,dbo:NationalFootballLeagueSeason in c_e and 'The team was led by' in l_e => exists p : (e, p, "Barcelona"@en) in G
1,269,28,28,1,0.104089219330855,dbo:NationalFootballLeagueSeason in c_e and 'with a record of' in l_e => exists p : (e, p, "Barcelona"@en) in G
1,92,28,28,1,0.304347826086957,dbo:NationalFootballLeagueSeason in c_e and 'The team was led' in l_e => exists p : (e, p, "Barcelona"@en) in G
1,86,28,28,1,0.325581395348837,dbo:NationalFootballLeagueSeason in c_e and 'was led by head' in l_e => exists p : (e, p, "Barcelona"@en) in G
1,109,28,28,1,0.256880733944954,dbo:NationalFootballLeagueSeason in c_e and 'led by head coach' in l_e => exists p : (e, p, "Barcelona"@en) in G
