value,supA,supB,supAB,condBA,condAB,string
0.886039728252843,366,296,290,0.97972972972973,0.792349726775956,dbo:Brewery in c_e and exists o : (e, dbp:name, o) in G => 'brewery' in l_e
0.880114101705011,363,296,287,0.969594594594595,0.790633608815427,dbo:Brewery in c_e and exists o : (e, foaf:name, o) in G => 'brewery' in l_e
0.820213417300796,309,296,248,0.837837837837838,0.802588996763754,dbo:Brewery in c_e and exists o : (e, dbp:opened, o) in G => 'brewery' in l_e
0.708546919133801,363,158,156,0.987341772151899,0.429752066115702,dbo:Brewery in c_e and exists o : (e, foaf:name, o) in G => 'beer' in l_e
0.70678564017431,366,158,156,0.987341772151899,0.426229508196721,dbo:Brewery in c_e and exists o : (e, dbp:name, o) in G => 'beer' in l_e
0.682681365576102,190,296,158,0.533783783783784,0.831578947368421,dbo:Brewery in c_e and exists o : (e, dbp:logo, o) in G => 'brewery' in l_e
0.682186587996447,213,296,169,0.570945945945946,0.793427230046948,dbo:Brewery in c_e and exists o : (e, dbp:location, o) in G => 'brewery' in l_e
0.658602150537634,366,124,122,0.983870967741935,0.333333333333333,dbo:Brewery in c_e and exists o : (e, dbp:name, o) in G => 'founded' in l_e
0.65704235162998,194,296,154,0.52027027027027,0.793814432989691,dbo:Brewery in c_e and exists o : (e, dbo:location, o) in G => 'brewery' in l_e
0.655506110051565,363,117,116,0.991452991452991,0.319559228650138,dbo:Brewery in c_e and exists o : (e, foaf:name, o) in G => 'Brewing' in l_e
0.654569892473118,363,124,121,0.975806451612903,0.333333333333333,dbo:Brewery in c_e and exists o : (e, foaf:name, o) in G => 'founded' in l_e
0.654196441081687,366,117,116,0.991452991452991,0.316939890710383,dbo:Brewery in c_e and exists o : (e, dbp:name, o) in G => 'brewery in' in l_e
0.654196441081687,366,117,116,0.991452991452991,0.316939890710383,dbo:Brewery in c_e and exists o : (e, dbp:name, o) in G => 'Brewing' in l_e
0.650826446280992,363,132,126,0.954545454545455,0.347107438016529,dbo:Brewery in c_e and exists o : (e, foaf:name, o) in G => 'Brewery' in l_e
0.649403874813711,366,132,126,0.954545454545455,0.344262295081967,dbo:Brewery in c_e and exists o : (e, dbp:name, o) in G => 'Brewery' in l_e
0.641534391534392,189,296,148,0.5,0.783068783068783,dbo:Brewery in c_e and exists o : (e, dbp:owner, o) in G => 'brewery' in l_e
0.639911118041478,363,106,105,0.990566037735849,0.289256198347107,dbo:Brewery in c_e and exists o : (e, foaf:name, o) in G => 'Company' in l_e
0.638725641818744,366,106,105,0.990566037735849,0.286885245901639,dbo:Brewery in c_e and exists o : (e, dbp:name, o) in G => 'Company' in l_e
0.638553365826093,363,117,113,0.965811965811966,0.31129476584022,dbo:Brewery in c_e and exists o : (e, foaf:name, o) in G => 'brewery in' in l_e
0.636096431936422,309,158,133,0.841772151898734,0.43042071197411,dbo:Brewery in c_e and exists o : (e, dbp:opened, o) in G => 'beer' in l_e
0.634096828558296,366,107,105,0.981308411214953,0.286885245901639,dbo:Brewery in c_e and exists o : (e, dbp:name, o) in G => 'located' in l_e
0.627411620385859,366,98,97,0.989795918367347,0.265027322404372,dbo:Brewery in c_e and exists o : (e, dbp:name, o) in G => 'a brewery' in l_e
0.623507805325987,363,99,97,0.97979797979798,0.267217630853994,dbo:Brewery in c_e and exists o : (e, foaf:name, o) in G => 'beers' in l_e
0.623181689451868,363,107,103,0.962616822429907,0.283746556473829,dbo:Brewery in c_e and exists o : (e, foaf:name, o) in G => 'located' in l_e
0.623152142651711,366,95,94,0.989473684210526,0.256830601092896,dbo:Brewery in c_e and exists o : (e, dbp:name, o) in G => 'founded in' in l_e
0.622412651101176,366,99,97,0.97979797979798,0.265027322404372,dbo:Brewery in c_e and exists o : (e, dbp:name, o) in G => 'beers' in l_e
0.618882157282015,366,92,91,0.989130434782609,0.248633879781421,dbo:Brewery in c_e and exists o : (e, dbp:name, o) in G => 'located in' in l_e
