value,supA,supB,supAB,condBA,condAB,string
0.41025641025641,23,16,16,1,0.695652173913043,dbo:PublicTransitSystem in c_e and exists s : (s, dbp:zone, e) in G => 'the 18' in l_e
0.394736842105263,23,15,15,1,0.652173913043478,dbo:PublicTransitSystem in c_e and exists s : (s, dbp:zone, e) in G => 'of the 18' in l_e
0.394736842105263,23,15,15,1,0.652173913043478,dbo:PublicTransitSystem in c_e and exists s : (s, dbp:zone, e) in G => 'one of the 18' in l_e
0.390243902439024,23,18,16,0.888888888888889,0.695652173913043,dbo:PublicTransitSystem in c_e and exists s : (s, dbp:zone, e) in G => 'zones' in l_e
0.358974358974359,23,16,14,0.875,0.608695652173913,dbo:PublicTransitSystem in c_e and exists s : (s, dbp:zone, e) in G => 'Railway abbreviated' in l_e
0.314285714285714,15,20,11,0.55,0.733333333333333,dbo:PublicTransitSystem in c_e and exists s : (s, dbp:company, e) in G => 'Ireland' in l_e
0.256410256410256,24,15,10,0.666666666666667,0.416666666666667,dbo:PublicTransitSystem in c_e and exists s : (s, dbp:current, e) in G => 'train operating company owned by' in l_e
0.256410256410256,24,15,10,0.666666666666667,0.416666666666667,dbo:PublicTransitSystem in c_e and exists s : (s, dbp:current, e) in G => 'operating company owned by' in l_e
0.256410256410256,24,15,10,0.666666666666667,0.416666666666667,dbo:PublicTransitSystem in c_e and exists s : (s, dbp:current, e) in G => 'train operating company owned' in l_e
0.256410256410256,24,15,10,0.666666666666667,0.416666666666667,dbo:PublicTransitSystem in c_e and exists s : (s, dbp:current, e) in G => 'operating company owned' in l_e
0.244444444444444,23,22,11,0.5,0.478260869565217,dbo:PublicTransitSystem in c_e and exists s : (s, dbp:zone, e) in G => 'headquartered at' in l_e
0.227272727272727,24,20,10,0.5,0.416666666666667,dbo:PublicTransitSystem in c_e and exists s : (s, dbp:current, e) in G => 'company owned by' in l_e
0.222222222222222,24,21,10,0.476190476190476,0.416666666666667,dbo:PublicTransitSystem in c_e and exists s : (s, dbp:current, e) in G => 'company owned' in l_e
0.212025316455696,308,324,134,0.41358024691358,0.435064935064935,dbo:PublicTransitSystem in c_e and exists s : (s, dbp:system, e) in G => 'rapid' in l_e
0.211878009630819,308,315,132,0.419047619047619,0.428571428571429,dbo:PublicTransitSystem in c_e and exists s : (s, dbp:system, e) in G => 'rapid transit' in l_e
0.206434316353887,308,438,154,0.351598173515982,0.5,dbo:PublicTransitSystem in c_e and exists s : (s, dbp:system, e) in G => 'transit' in l_e
0.205882352941176,288,324,126,0.388888888888889,0.4375,dbo:PublicTransitSystem in c_e and exists s : (s, dbo:isPartOf, e) in G => 'rapid' in l_e
0.205638474295191,288,315,124,0.393650793650794,0.430555555555556,dbo:PublicTransitSystem in c_e and exists s : (s, dbo:isPartOf, e) in G => 'rapid transit' in l_e
0.201101928374656,288,438,146,0.333333333333333,0.506944444444444,dbo:PublicTransitSystem in c_e and exists s : (s, dbo:isPartOf, e) in G => 'transit' in l_e
0.197767145135566,308,319,124,0.38871473354232,0.402597402597403,dbo:PublicTransitSystem in c_e and exists s : (s, dbp:system, e) in G => 'Metro' in l_e
0.197693574958814,288,319,120,0.376175548589342,0.416666666666667,dbo:PublicTransitSystem in c_e and exists s : (s, dbo:isPartOf, e) in G => 'Metro' in l_e
0.196428571428571,19,37,11,0.297297297297297,0.578947368421053,dbo:PublicTransitSystem in c_e and exists s : (s, dbp:nationalrailway, e) in G => 'state-owned' in l_e
0.195402298850575,24,63,17,0.26984126984127,0.708333333333333,dbo:PublicTransitSystem in c_e and exists s : (s, dbp:current, e) in G => 'train operating company' in l_e
0.194395796847636,288,283,111,0.392226148409894,0.385416666666667,dbo:PublicTransitSystem in c_e and exists s : (s, dbo:isPartOf, e) in G => 'transit system' in l_e
0.192893401015228,308,283,114,0.402826855123675,0.37012987012987,dbo:PublicTransitSystem in c_e and exists s : (s, dbp:system, e) in G => 'transit system' in l_e
0.190384615384615,288,232,99,0.426724137931034,0.34375,dbo:PublicTransitSystem in c_e and exists s : (s, dbo:isPartOf, e) in G => 'rapid transit system' in l_e
0.189189189189189,23,51,14,0.274509803921569,0.608695652173913,dbo:PublicTransitSystem in c_e and exists s : (s, dbp:zone, e) in G => 'abbreviated' in l_e
0.187898089171975,172,142,59,0.415492957746479,0.343023255813953,dbo:PublicTransitSystem in c_e and exists s : (s, dbp:route, e) in G => 'London' in l_e
0.1875,37,27,12,0.444444444444444,0.324324324324324,dbo:PublicTransitSystem in c_e and exists s : (s, dbp:predecessor, e) in G => 'was a train operating company' in l_e
0.1875,37,27,12,0.444444444444444,0.324324324324324,dbo:PublicTransitSystem in c_e and exists s : (s, dbp:predecessor, e) in G => 'was a train operating' in l_e
0.187037037037037,308,232,101,0.435344827586207,0.327922077922078,dbo:PublicTransitSystem in c_e and exists s : (s, dbp:system, e) in G => 'rapid transit system' in l_e
0.186813186813187,24,67,17,0.253731343283582,0.708333333333333,dbo:PublicTransitSystem in c_e and exists s : (s, dbp:current, e) in G => 'train operating' in l_e
0.186666666666667,106,44,28,0.636363636363636,0.264150943396226,dbo:PublicTransitSystem in c_e and exists s : (s, dbp:formeroperator, e) in G => 'I railroad' in l_e
0.184782608695652,24,68,17,0.25,0.708333333333333,dbo:PublicTransitSystem in c_e and exists s : (s, dbp:current, e) in G => 'operating company' in l_e
0.183908045977011,23,64,16,0.25,0.695652173913043,dbo:PublicTransitSystem in c_e and exists s : (s, dbp:zone, e) in G => 'is one of the' in l_e
0.182270091135046,308,899,220,0.244716351501669,0.714285714285714,dbo:PublicTransitSystem in c_e and exists s : (s, dbp:system, e) in G => 'system' in l_e
0.181818181818182,37,29,12,0.413793103448276,0.324324324324324,dbo:PublicTransitSystem in c_e and exists s : (s, dbp:predecessor, e) in G => 'was a train' in l_e
0.181208053691275,106,43,27,0.627906976744186,0.254716981132075,dbo:PublicTransitSystem in c_e and exists s : (s, dbp:formeroperator, e) in G => 'Class I railroad' in l_e
0.180327868852459,23,38,11,0.289473684210526,0.478260869565217,dbo:PublicTransitSystem in c_e and exists s : (s, dbp:zone, e) in G => 'Indian Railways' in l_e
0.178082191780822,37,36,13,0.361111111111111,0.351351351351351,dbo:PublicTransitSystem in c_e and exists s : (s, dbp:predecessor, e) in G => 'train operating company in' in l_e
0.177184466019417,288,124,73,0.588709677419355,0.253472222222222,dbo:PublicTransitSystem in c_e and exists s : (s, dbo:isPartOf, e) in G => 'a rapid' in l_e
0.175675675675676,37,37,13,0.351351351351351,0.351351351351351,dbo:PublicTransitSystem in c_e and exists s : (s, dbp:predecessor, e) in G => 'operating company in' in l_e
0.175609756097561,288,122,72,0.590163934426229,0.25,dbo:PublicTransitSystem in c_e and exists s : (s, dbo:isPartOf, e) in G => 'a rapid transit' in l_e
0.175257731958763,19,78,17,0.217948717948718,0.894736842105263,dbo:PublicTransitSystem in c_e and exists s : (s, dbp:franchise, e) in G => 'franchise' in l_e
0.174447174447174,288,119,71,0.596638655462185,0.246527777777778,dbo:PublicTransitSystem in c_e and exists s : (s, dbo:isPartOf, e) in G => 'is a rapid' in l_e
0.174389216512216,288,899,207,0.230255839822024,0.71875,dbo:PublicTransitSystem in c_e and exists s : (s, dbo:isPartOf, e) in G => 'system' in l_e
0.173913043478261,37,32,12,0.375,0.324324324324324,dbo:PublicTransitSystem in c_e and exists s : (s, dbp:predecessor, e) in G => 'a train operating company in' in l_e
0.172839506172839,288,117,70,0.598290598290598,0.243055555555556,dbo:PublicTransitSystem in c_e and exists s : (s, dbo:isPartOf, e) in G => 'is a rapid transit' in l_e
0.172413793103448,23,35,10,0.285714285714286,0.434782608695652,dbo:PublicTransitSystem in c_e and exists s : (s, dbp:zone, e) in G => 'in India' in l_e
0.171717171717172,155,142,51,0.359154929577465,0.329032258064516,dbo:PublicTransitSystem in c_e and exists s : (s, dbp:original, e) in G => 'railway company' in l_e
0.170588235294118,106,64,29,0.453125,0.273584905660377,dbo:PublicTransitSystem in c_e and exists s : (s, dbp:formeroperator, e) in G => 'Class I' in l_e
0.17,37,63,17,0.26984126984127,0.459459459459459,dbo:PublicTransitSystem in c_e and exists s : (s, dbp:predecessor, e) in G => 'train operating company' in l_e
0.169642857142857,44,68,19,0.279411764705882,0.431818181818182,dbo:PublicTransitSystem in c_e and exists s : (s, dbp:successor, e) in G => 'operating company' in l_e
0.169230769230769,38,27,11,0.407407407407407,0.289473684210526,dbo:PublicTransitSystem in c_e and exists s : (s, dbp:pregroup, e) in G => '1923' in l_e
0.168981481481481,308,124,73,0.588709677419355,0.237012987012987,dbo:PublicTransitSystem in c_e and exists s : (s, dbp:system, e) in G => 'a rapid' in l_e
0.168224299065421,44,63,18,0.285714285714286,0.409090909090909,dbo:PublicTransitSystem in c_e and exists s : (s, dbp:successor, e) in G => 'train operating company' in l_e
