value,supA,supB,supAB,condBA,condAB,string
0.944444444444444,18,18,17,0.944444444444444,0.944444444444444,dbo:ComicsCreator in c_e and exists p : (e, p, "Brazilian"@en) in G => 'Brazilian' in l_e
0.909090909090909,66,63,60,0.952380952380952,0.909090909090909,dbo:ComicsCreator in c_e and exists p : (e, p, "Belgian"@en) in G => 'a Belgian' in l_e
0.902777777777778,66,72,65,0.902777777777778,0.984848484848485,dbo:ComicsCreator in c_e and exists p : (e, p, "Belgian"@en) in G => 'Belgian' in l_e
0.9,20,19,18,0.947368421052632,0.9,dbo:ComicsCreator in c_e and exists p : (e, p, "Serbian"@en) in G => 'a Serbian' in l_e
0.898550724637681,68,69,62,0.898550724637681,0.911764705882353,dbo:ComicsCreator in c_e and exists p : (e, p, "Spanish"@en) in G => 'a Spanish' in l_e
0.857142857142857,83,84,72,0.857142857142857,0.867469879518072,dbo:ComicsCreator in c_e and exists p : (e, p, "French"@en) in G => 'a French' in l_e
0.85,20,19,17,0.894736842105263,0.85,dbo:ComicsCreator in c_e and exists p : (e, p, "Dutch"@en) in G => 'a Dutch' in l_e
0.835164835164835,1514,1547,1292,0.835164835164835,0.85336856010568,dbo:ComicsCreator in c_e and exists p : (e, p, "American"@en) in G => 'American' in l_e
0.833333333333333,18,16,15,0.9375,0.833333333333333,dbo:ComicsCreator in c_e and exists p : (e, p, "Brazilian"@en) in G => 'a Brazilian' in l_e
0.833333333333333,20,24,20,0.833333333333333,1,dbo:ComicsCreator in c_e and exists p : (e, p, "Serbian"@en) in G => 'Serbian' in l_e
0.821428571428571,25,28,23,0.821428571428571,0.92,dbo:ComicsCreator in c_e and exists p : (e, p, "Filipino"@en) in G => 'a Filipino' in l_e
0.818181818181818,20,22,18,0.818181818181818,0.9,dbo:ComicsCreator in c_e and exists p : (e, p, "South Korean"@en) in G => 'Korean' in l_e
0.807133421400264,1514,1388,1222,0.880403458213256,0.807133421400264,dbo:ComicsCreator in c_e and exists p : (e, p, "American"@en) in G => 'an American' in l_e
0.8,25,30,24,0.8,0.96,dbo:ComicsCreator in c_e and exists p : (e, p, "Filipino"@en) in G => 'Filipino' in l_e
0.8,20,17,16,0.941176470588235,0.8,dbo:ComicsCreator in c_e and exists p : (e, p, "Serbian"@en) in G => 'is a Serbian' in l_e
0.789473684210526,16,19,15,0.789473684210526,0.9375,dbo:ComicsCreator in c_e and exists p : (e, p, dbr:Netherlands) in G => 'a Dutch' in l_e
0.780487804878049,68,82,64,0.780487804878049,0.941176470588235,dbo:ComicsCreator in c_e and exists p : (e, p, "Spanish"@en) in G => 'Spanish' in l_e
0.777777777777778,18,17,14,0.823529411764706,0.777777777777778,dbo:ComicsCreator in c_e and exists p : (e, p, dbr:Filipinos) in G => 'Filipino comics' in l_e
0.777777777777778,18,16,14,0.875,0.777777777777778,dbo:ComicsCreator in c_e and exists p : (e, p, dbr:Filipinos) in G => 'Filipino comics artist' in l_e
0.767932489451477,222,237,182,0.767932489451477,0.81981981981982,dbo:ComicsCreator in c_e and exists p : (e, p, "British"@en) in G => 'British' in l_e
0.752252252252252,222,195,167,0.856410256410256,0.752252252252252,dbo:ComicsCreator in c_e and exists p : (e, p, "British"@en) in G => 'a British' in l_e
0.75,20,17,15,0.882352941176471,0.75,dbo:ComicsCreator in c_e and exists p : (e, p, "South Korean"@en) in G => 'South Korean' in l_e
0.75,20,15,15,1,0.75,dbo:ComicsCreator in c_e and exists p : (e, p, "South Korean"@en) in G => 'manhwa' in l_e
0.739130434782609,20,23,17,0.739130434782609,0.85,dbo:ComicsCreator in c_e and exists p : (e, p, "Dutch"@en) in G => 'Dutch' in l_e
0.722222222222222,18,15,13,0.866666666666667,0.722222222222222,dbo:ComicsCreator in c_e and exists p : (e, p, dbr:Filipinos) in G => 'a Filipino comics artist' in l_e
0.722222222222222,18,16,13,0.8125,0.722222222222222,dbo:ComicsCreator in c_e and exists p : (e, p, dbr:Filipinos) in G => 'a Filipino comics' in l_e
0.714285714285714,52,63,45,0.714285714285714,0.865384615384615,dbo:ComicsCreator in c_e and exists p : (e, p, dbr:Belgium) in G => 'a Belgian' in l_e
0.71078431372549,202,204,145,0.71078431372549,0.717821782178218,dbo:ComicsCreator in c_e and exists p : (e, p, dbr:Mangaka) in G => 'is a Japanese manga artist' in l_e
0.708333333333333,52,72,51,0.708333333333333,0.980769230769231,dbo:ComicsCreator in c_e and exists p : (e, p, dbr:Belgium) in G => 'Belgian' in l_e
0.703703703703704,202,216,152,0.703703703703704,0.752475247524752,dbo:ComicsCreator in c_e and exists p : (e, p, dbr:Mangaka) in G => 'is a Japanese manga' in l_e
0.701834862385321,202,218,153,0.701834862385321,0.757425742574257,dbo:ComicsCreator in c_e and exists p : (e, p, dbr:Mangaka) in G => 'a Japanese manga artist' in l_e
0.701492537313433,119,134,94,0.701492537313433,0.789915966386555,dbo:ComicsCreator in c_e and exists p : (e, p, "Canadian"@en) in G => 'Canadian' in l_e
0.7,20,18,14,0.777777777777778,0.7,dbo:ComicsCreator in c_e and exists p : (e, p, "South Korean"@en) in G => 'a South' in l_e
0.7,20,16,14,0.875,0.7,dbo:ComicsCreator in c_e and exists p : (e, p, "South Korean"@en) in G => 'a South Korean' in l_e
0.698275862068966,202,232,162,0.698275862068966,0.801980198019802,dbo:ComicsCreator in c_e and exists p : (e, p, dbr:Mangaka) in G => 'a Japanese manga' in l_e
0.697478991596639,119,115,83,0.721739130434783,0.697478991596639,dbo:ComicsCreator in c_e and exists p : (e, p, "Canadian"@en) in G => 'a Canadian' in l_e
0.696356275303644,202,247,172,0.696356275303644,0.851485148514851,dbo:ComicsCreator in c_e and exists p : (e, p, dbr:Mangaka) in G => 'is a Japanese' in l_e
0.696296296296296,202,270,188,0.696296296296296,0.930693069306931,dbo:ComicsCreator in c_e and exists p : (e, p, dbr:Mangaka) in G => 'manga artist' in l_e
0.694915254237288,45,59,41,0.694915254237288,0.911111111111111,dbo:ComicsCreator in c_e and exists p : (e, p, "Italian"@en) in G => 'an Italian' in l_e
0.692307692307692,26,26,18,0.692307692307692,0.692307692307692,dbo:ComicsCreator in c_e and exists p : (e, p, dbr:Argentina) in G => 'an Argentine' in l_e
0.691629955947137,202,227,157,0.691629955947137,0.777227722772277,dbo:ComicsCreator in c_e and exists p : (e, p, dbr:Mangaka) in G => 'Japanese manga artist' in l_e
