value,supA,supB,supAB,condBA,condAB,string
0.893939393939394,61,66,59,0.893939393939394,0.967213114754098,dbo:SoccerPlayer in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.883832585325123,8574,9581,8468,0.883832585325123,0.987637042220667,dbo:SoccerPlayer in c_e and 'born' in l_e => exists o : (e, dbo:birthDate, o) in G
0.877186843946816,8574,8521,7521,0.882642882290811,0.877186843946816,dbo:SoccerPlayer in c_e and 'born' in l_e => exists o : (e, dbp:goals, o) in G
0.875903895498017,8574,8510,7510,0.882491186839013,0.875903895498017,dbo:SoccerPlayer in c_e and 'born' in l_e => exists o : (e, dbp:caps, o) in G
0.874726716222125,8574,9148,8002,0.874726716222125,0.933286680662468,dbo:SoccerPlayer in c_e and 'born' in l_e => exists o : (e, dbp:years, o) in G
0.87346688470973,8574,9784,8546,0.87346688470973,0.996734313039422,dbo:SoccerPlayer in c_e and 'born' in l_e => exists o : (e, dbp:birthDate, o) in G
0.868739388794567,8574,9424,8187,0.868739388794567,0.954863540937719,dbo:SoccerPlayer in c_e and 'born' in l_e => exists o : (e, dbo:position, o) in G
0.868505452212957,8574,9354,8124,0.868505452212957,0.947515745276417,dbo:SoccerPlayer in c_e and 'born' in l_e => exists o : (e, dbp:clubs, o) in G
0.866195719925203,8574,9626,8338,0.866195719925203,0.97247492418941,dbo:SoccerPlayer in c_e and 'born' in l_e => exists o : (e, dbo:team, o) in G
0.865112224885596,8574,9178,7940,0.865112224885596,0.92605551667833,dbo:SoccerPlayer in c_e and 'born' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.862776987192519,8574,9838,8488,0.862776987192519,0.989969675763937,dbo:SoccerPlayer in c_e and 'born' in l_e => exists o : (e, dbp:position, o) in G
0.862533121356651,8574,9435,8138,0.862533121356651,0.949148588756706,dbo:SoccerPlayer in c_e and 'born' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.859282657428164,8574,9814,8433,0.859282657428164,0.983554933519944,dbo:SoccerPlayer in c_e and 'born' in l_e => exists o : (e, dbp:name, o) in G
0.859087676521386,8574,9843,8456,0.859087676521386,0.986237462094705,dbo:SoccerPlayer in c_e and 'born' in l_e => exists o : (e, foaf:name, o) in G
0.858475426278837,8574,9970,8559,0.858475426278837,0.998250524842547,dbo:SoccerPlayer in c_e and 'born' in l_e => exists o : (e, dbo:careerStation, o) in G
0.855954032098276,4878,5047,4320,0.855954032098276,0.885608856088561,dbo:SoccerPlayer in c_e and 'plays' in l_e => exists o : (e, dbp:currentclub, o) in G
0.80327868852459,61,54,49,0.907407407407407,0.80327868852459,dbo:SoccerPlayer in c_e and 'pinyin' in l_e => exists o : (e, dbp:s, o) in G
0.771985071145323,8574,7003,6619,0.945166357275453,0.771985071145323,dbo:SoccerPlayer in c_e and 'born' in l_e => exists o : (e, dbo:height, o) in G
0.724399346862608,8574,7175,6211,0.865644599303136,0.724399346862608,dbo:SoccerPlayer in c_e and 'born' in l_e => exists o : (e, dbp:fullname, o) in G
