value,supA,supB,supAB,condBA,condAB,string
1,36,149,36,0.241610738255034,1,dbo:FormulaOneRacer in c_e and 'racing driver from England' in l_e(c,p,os) => (e, dbp:nationality, "British"@en) in G
1,28,149,28,0.187919463087248,1,dbo:FormulaOneRacer in c_e and ' racing driver from England. ' in l_e(c,p,os) => (e, dbp:nationality, "British"@en) in G
1,36,149,36,0.241610738255034,1,dbo:FormulaOneRacer in c_e and 'from England' in l_e(c,p,os) => (e, dbp:nationality, "British"@en) in G
1,36,149,36,0.241610738255034,1,dbo:FormulaOneRacer in c_e and 'driver from England' in l_e(c,p,os) => (e, dbp:nationality, "British"@en) in G
1,36,149,36,0.241610738255034,1,dbo:FormulaOneRacer in c_e and 'England' in l_e(c,p,os) => (e, dbp:nationality, "British"@en) in G
0.98,100,730,98,0.134246575342466,0.98,dbo:FormulaOneRacer in c_e and 'driver' in l_e(c,p,os) => (e, dbo:championships, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.98,100,719,98,0.136300417246175,0.98,dbo:FormulaOneRacer in c_e and 'driver' in l_e(c,p,os) => (e, dbp:championships, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.978021978021978,91,730,89,0.121917808219178,0.978021978021978,dbo:FormulaOneRacer in c_e and 'racing' in l_e(c,p,os) => (e, dbo:championships, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.978021978021978,91,719,89,0.123783031988873,0.978021978021978,dbo:FormulaOneRacer in c_e and 'racing' in l_e(c,p,os) => (e, dbp:championships, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.976744186046512,86,730,84,0.115068493150685,0.976744186046512,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e(c,p,os) => (e, dbo:championships, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.976744186046512,86,719,84,0.11682892906815,0.976744186046512,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e(c,p,os) => (e, dbp:championships, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.964285714285714,28,147,27,0.183673469387755,0.964285714285714,dbo:FormulaOneRacer in c_e and ' racecar driver. ' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.933333333333333,45,149,42,0.281879194630872,0.933333333333333,dbo:FormulaOneRacer in c_e and 'racing driver from' in l_e(c,p,os) => (e, dbp:nationality, "British"@en) in G
0.932038834951456,103,656,96,0.146341463414634,0.932038834951456,dbo:FormulaOneRacer in c_e and 'driver' in l_e(c,p,os) => (e, dbp:poles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.930693069306931,101,668,94,0.140718562874251,0.930693069306931,dbo:FormulaOneRacer in c_e and 'driver' in l_e(c,p,os) => (e, dbo:poles, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.925531914893617,94,656,87,0.132621951219512,0.925531914893617,dbo:FormulaOneRacer in c_e and 'racing' in l_e(c,p,os) => (e, dbp:poles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.923913043478261,92,668,85,0.127245508982036,0.923913043478261,dbo:FormulaOneRacer in c_e and 'racing' in l_e(c,p,os) => (e, dbo:poles, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.922330097087379,103,637,95,0.149136577708006,0.922330097087379,dbo:FormulaOneRacer in c_e and 'driver' in l_e(c,p,os) => (e, dbp:fastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.921348314606742,89,656,82,0.125,0.921348314606742,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e(c,p,os) => (e, dbp:poles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.92,25,64,23,0.359375,0.92,dbo:FormulaOneRacer in c_e and 'n racecar driver' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.92,25,64,23,0.359375,0.92,dbo:FormulaOneRacer in c_e and 'n racecar' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.919540229885057,87,668,80,0.119760479041916,0.919540229885057,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e(c,p,os) => (e, dbo:poles, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.918918918918919,37,147,34,0.231292517006803,0.918918918918919,dbo:FormulaOneRacer in c_e and 'racecar driver' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.918918918918919,37,147,34,0.231292517006803,0.918918918918919,dbo:FormulaOneRacer in c_e and 'racecar' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.915094339622642,106,645,97,0.150387596899225,0.915094339622642,dbo:FormulaOneRacer in c_e and 'driver' in l_e(c,p,os) => (e, dbp:wins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.913461538461538,104,657,95,0.144596651445967,0.913461538461538,dbo:FormulaOneRacer in c_e and 'driver' in l_e(c,p,os) => (e, dbo:wins, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.912621359223301,103,647,94,0.145285935085008,0.912621359223301,dbo:FormulaOneRacer in c_e and 'driver' in l_e(c,p,os) => (e, dbo:fastestLap, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.910112359550562,89,637,81,0.127158555729984,0.910112359550562,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e(c,p,os) => (e, dbp:fastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.902173913043478,92,645,83,0.128682170542636,0.902173913043478,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e(c,p,os) => (e, dbp:wins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.9,90,657,81,0.123287671232877,0.9,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e(c,p,os) => (e, dbo:wins, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.9,20,64,18,0.28125,0.9,dbo:FormulaOneRacer in c_e and 'n racecar driver. ' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.9,20,64,18,0.28125,0.9,dbo:FormulaOneRacer in c_e and ' racecar driver. ' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.898876404494382,89,647,80,0.123647604327666,0.898876404494382,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e(c,p,os) => (e, dbo:fastestLap, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.896907216494845,97,645,87,0.134883720930233,0.896907216494845,dbo:FormulaOneRacer in c_e and 'racing' in l_e(c,p,os) => (e, dbp:wins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.894736842105263,95,657,85,0.12937595129376,0.894736842105263,dbo:FormulaOneRacer in c_e and 'racing' in l_e(c,p,os) => (e, dbo:wins, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.893617021276596,94,637,84,0.131868131868132,0.893617021276596,dbo:FormulaOneRacer in c_e and 'racing' in l_e(c,p,os) => (e, dbp:fastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
