value,supA,supB,supAB,condBA,condAB,string
0.428571428571429,20,15,15,1,0.75,dbo:RailwayLine in c_e and (e, dbp:locale, dbr:Lombardy) in G => 'railway line in Lombardy' in l_e(c,p,so)
0.428571428571429,20,15,15,1,0.75,dbo:RailwayLine in c_e and (e, dbp:locale, dbr:Lombardy) in G => 'in Lombardy' in l_e(c,p,so)
0.428571428571429,20,15,15,1,0.75,dbo:RailwayLine in c_e and (e, dbp:locale, dbr:Lombardy) in G => 'a railway line in Lombardy' in l_e(c,p,so)
0.428571428571429,20,15,15,1,0.75,dbo:RailwayLine in c_e and (e, dbp:locale, dbr:Lombardy) in G => 'line in Lombardy' in l_e(c,p,so)
0.428571428571429,20,15,15,1,0.75,dbo:RailwayLine in c_e and (e, dbp:locale, dbr:Lombardy) in G => 'Lombardy' in l_e(c,p,so)
0.405405405405405,22,15,15,1,0.681818181818182,dbo:RailwayLine in c_e and (e, dbp:type, dbr:S-train) in G => 'a regional railway' in l_e(c,p,so)
0.405405405405405,22,15,15,1,0.681818181818182,dbo:RailwayLine in c_e and (e, dbp:type, dbr:S-train) in G => 'regional railway' in l_e(c,p,so)
0.405405405405405,22,15,15,1,0.681818181818182,dbo:RailwayLine in c_e and (e, dbp:type, dbr:S-train) in G => 'is a regional railway' in l_e(c,p,so)
0.394736842105263,22,16,15,0.9375,0.681818181818182,dbo:RailwayLine in c_e and (e, dbp:type, dbr:S-train) in G => 'is a regional' in l_e(c,p,so)
0.394736842105263,22,16,15,0.9375,0.681818181818182,dbo:RailwayLine in c_e and (e, dbp:type, dbr:S-train) in G => 'a regional' in l_e(c,p,so)
0.375,22,18,15,0.833333333333333,0.681818181818182,dbo:RailwayLine in c_e and (e, dbp:type, dbr:S-train) in G => 'regional' in l_e(c,p,so)
0.372093023255814,27,16,16,1,0.592592592592593,dbo:RailwayLine in c_e and (e, dbo:type, dbr:S-Bahn) in G => 'is a regional railway' in l_e(c,p,so)
0.372093023255814,27,16,16,1,0.592592592592593,dbo:RailwayLine in c_e and (e, dbo:type, dbr:S-Bahn) in G => 'regional railway' in l_e(c,p,so)
0.372093023255814,27,16,16,1,0.592592592592593,dbo:RailwayLine in c_e and (e, dbo:type, dbr:S-Bahn) in G => 'a regional railway' in l_e(c,p,so)
0.372093023255814,27,16,16,1,0.592592592592593,dbo:RailwayLine in c_e and (e, dbo:location, dbr:Lombardy) in G => 'a railway line in Lombardy' in l_e(c,p,so)
0.372093023255814,27,16,16,1,0.592592592592593,dbo:RailwayLine in c_e and (e, dbo:location, dbr:Lombardy) in G => 'in Lombardy' in l_e(c,p,so)
0.372093023255814,27,16,16,1,0.592592592592593,dbo:RailwayLine in c_e and (e, dbo:location, dbr:Lombardy) in G => 'railway line in Lombardy' in l_e(c,p,so)
0.372093023255814,27,16,16,1,0.592592592592593,dbo:RailwayLine in c_e and (e, dbo:location, dbr:Lombardy) in G => 'Lombardy' in l_e(c,p,so)
0.372093023255814,27,16,16,1,0.592592592592593,dbo:RailwayLine in c_e and (e, dbo:location, dbr:Lombardy) in G => 'line in Lombardy' in l_e(c,p,so)
0.363636363636364,27,17,16,0.941176470588235,0.592592592592593,dbo:RailwayLine in c_e and (e, dbo:type, dbr:S-Bahn) in G => 'a regional' in l_e(c,p,so)
0.363636363636364,27,17,16,0.941176470588235,0.592592592592593,dbo:RailwayLine in c_e and (e, dbo:type, dbr:S-Bahn) in G => 'is a regional' in l_e(c,p,so)
0.357142857142857,27,15,15,1,0.555555555555556,dbo:RailwayLine in c_e and (e, dbo:location, dbr:Lombardy) in G => ' is a railway line in Lombardy, ' in l_e(c,p,so)
0.351351351351351,20,17,13,0.764705882352941,0.65,dbo:RailwayLine in c_e and (e, dbp:system, dbr:CSX_Transportation) in G => 'is a railroad line' in l_e(c,p,so)
0.351351351351351,20,17,13,0.764705882352941,0.65,dbo:RailwayLine in c_e and (e, dbp:system, dbr:CSX_Transportation) in G => 'railroad line' in l_e(c,p,so)
0.351351351351351,20,17,13,0.764705882352941,0.65,dbo:RailwayLine in c_e and (e, dbp:system, dbr:CSX_Transportation) in G => 'a railroad' in l_e(c,p,so)
0.351351351351351,20,17,13,0.764705882352941,0.65,dbo:RailwayLine in c_e and (e, dbp:system, dbr:CSX_Transportation) in G => 'a railroad line' in l_e(c,p,so)
0.351351351351351,20,17,13,0.764705882352941,0.65,dbo:RailwayLine in c_e and (e, dbp:system, dbr:CSX_Transportation) in G => 'is a railroad' in l_e(c,p,so)
0.351351351351351,20,17,13,0.764705882352941,0.65,dbo:RailwayLine in c_e and (e, dbp:system, dbr:CSX_Transportation) in G => 'railroad' in l_e(c,p,so)
0.347826086956522,27,19,16,0.842105263157895,0.592592592592593,dbo:RailwayLine in c_e and (e, dbo:type, dbr:S-Bahn) in G => 'regional' in l_e(c,p,so)
0.342857142857143,20,15,12,0.8,0.6,dbo:RailwayLine in c_e and (e, dbp:system, dbr:CSX_Transportation) in G => 'a railroad line owned' in l_e(c,p,so)
0.342857142857143,20,15,12,0.8,0.6,dbo:RailwayLine in c_e and (e, dbp:system, dbr:CSX_Transportation) in G => 'is a railroad line owned' in l_e(c,p,so)
0.342857142857143,20,15,12,0.8,0.6,dbo:RailwayLine in c_e and (e, dbp:system, dbr:CSX_Transportation) in G => 'railroad line owned' in l_e(c,p,so)
0.342105263157895,20,18,13,0.722222222222222,0.65,dbo:RailwayLine in c_e and (e, dbo:isPartOf, dbr:CSX_Transportation) in G => 'a railroad line' in l_e(c,p,so)
0.342105263157895,20,18,13,0.722222222222222,0.65,dbo:RailwayLine in c_e and (e, dbo:isPartOf, dbr:CSX_Transportation) in G => 'is a railroad line' in l_e(c,p,so)
0.342105263157895,20,18,13,0.722222222222222,0.65,dbo:RailwayLine in c_e and (e, dbo:isPartOf, dbr:CSX_Transportation) in G => 'railroad line' in l_e(c,p,so)
0.342105263157895,22,16,13,0.8125,0.590909090909091,dbo:RailwayLine in c_e and (e, dbp:type, dbr:S-train) in G => 'railway line of' in l_e(c,p,so)
0.333333333333333,29,22,17,0.772727272727273,0.586206896551724,dbo:RailwayLine in c_e and (e, dbp:locale, dbr:Zürich) in G => 'regional railway' in l_e(c,p,so)
0.333333333333333,20,19,13,0.684210526315789,0.65,dbo:RailwayLine in c_e and (e, dbo:isPartOf, dbr:CSX_Transportation) in G => 'is a railroad' in l_e(c,p,so)
0.333333333333333,20,19,13,0.684210526315789,0.65,dbo:RailwayLine in c_e and (e, dbo:isPartOf, dbr:CSX_Transportation) in G => 'railroad' in l_e(c,p,so)
0.333333333333333,20,19,13,0.684210526315789,0.65,dbo:RailwayLine in c_e and (e, dbo:isPartOf, dbr:CSX_Transportation) in G => 'a railroad' in l_e(c,p,so)
0.333333333333333,29,22,17,0.772727272727273,0.586206896551724,dbo:RailwayLine in c_e and (e, dbo:location, dbr:Zürich) in G => 'regional railway' in l_e(c,p,so)
0.320754716981132,29,24,17,0.708333333333333,0.586206896551724,dbo:RailwayLine in c_e and (e, dbp:locale, dbr:Zürich) in G => 'regional' in l_e(c,p,so)
0.320754716981132,29,24,17,0.708333333333333,0.586206896551724,dbo:RailwayLine in c_e and (e, dbo:location, dbr:Zürich) in G => 'regional' in l_e(c,p,so)
0.32,29,21,16,0.761904761904762,0.551724137931034,dbo:RailwayLine in c_e and (e, dbp:locale, dbr:Zürich) in G => 'is a regional railway' in l_e(c,p,so)
0.32,29,21,16,0.761904761904762,0.551724137931034,dbo:RailwayLine in c_e and (e, dbp:locale, dbr:Zürich) in G => 'a regional railway' in l_e(c,p,so)
0.32,29,21,16,0.761904761904762,0.551724137931034,dbo:RailwayLine in c_e and (e, dbo:location, dbr:Zürich) in G => 'is a regional railway' in l_e(c,p,so)
0.32,29,21,16,0.761904761904762,0.551724137931034,dbo:RailwayLine in c_e and (e, dbo:location, dbr:Zürich) in G => 'a regional railway' in l_e(c,p,so)
0.314285714285714,20,15,11,0.733333333333333,0.55,dbo:RailwayLine in c_e and (e, dbo:isPartOf, dbr:CSX_Transportation) in G => 'railroad line owned' in l_e(c,p,so)
0.314285714285714,20,15,11,0.733333333333333,0.55,dbo:RailwayLine in c_e and (e, dbo:isPartOf, dbr:CSX_Transportation) in G => 'a railroad line owned' in l_e(c,p,so)
0.314285714285714,20,15,11,0.733333333333333,0.55,dbo:RailwayLine in c_e and (e, dbo:isPartOf, dbr:CSX_Transportation) in G => 'is a railroad line owned' in l_e(c,p,so)
0.314285714285714,18,17,11,0.647058823529412,0.611111111111111,dbo:RailwayLine in c_e and (e, dbo:operator, dbr:South_Australian_Railways) in G => 'line on' in l_e(c,p,so)
0.314285714285714,18,17,11,0.647058823529412,0.611111111111111,dbo:RailwayLine in c_e and (e, dbo:operator, dbr:South_Australian_Railways) in G => 'line on the' in l_e(c,p,so)
0.3125,33,15,15,1,0.454545454545455,dbo:RailwayLine in c_e and (e, dbp:owner, dbr:East_Japan_Railway_Company) in G => 'JR East' in l_e(c,p,os)
0.3125,16,16,10,0.625,0.625,dbo:RailwayLine in c_e and (e, dbp:system, dbr:South_Australian_Railways) in G => 'a railway' in l_e(c,p,so)
0.3125,16,16,10,0.625,0.625,dbo:RailwayLine in c_e and (e, dbp:system, dbr:South_Australian_Railways) in G => 'a railway line' in l_e(c,p,so)
