value,supA,supB,supAB,condBA,condAB,string
0.297117516629712,149,302,134,0.443708609271523,0.899328859060403,dbo:ComicStrip in c_e and exists o : (e, dbp:title, o) in G => 'strip' in l_e
0.288546255506608,149,305,131,0.429508196721311,0.879194630872483,dbo:ComicStrip in c_e and exists o : (e, dbp:title, o) in G => 'comic' in l_e
0.286052009456265,149,274,121,0.441605839416058,0.812080536912752,dbo:ComicStrip in c_e and exists o : (e, dbp:title, o) in G => 'comic strip' in l_e
0.276497695852535,132,302,120,0.397350993377483,0.909090909090909,dbo:ComicStrip in c_e and exists o : (e, dbp:genre, o) in G => 'strip' in l_e
0.274038461538462,123,85,57,0.670588235294118,0.463414634146341,dbo:ComicStrip in c_e and exists o : (e, dbp:syndicate, o) in G => 'American' in l_e
0.273148148148148,130,302,118,0.390728476821192,0.907692307692308,dbo:ComicStrip in c_e and exists o : (e, dbp:status, o) in G => 'strip' in l_e
0.268472906403941,132,274,109,0.397810218978102,0.825757575757576,dbo:ComicStrip in c_e and exists o : (e, dbp:genre, o) in G => 'comic strip' in l_e
0.267734553775744,132,305,117,0.383606557377049,0.886363636363636,dbo:ComicStrip in c_e and exists o : (e, dbp:genre, o) in G => 'comic' in l_e
0.265882352941176,123,302,113,0.374172185430464,0.91869918699187,dbo:ComicStrip in c_e and exists o : (e, dbp:syndicate, o) in G => 'strip' in l_e
0.265116279069767,130,85,57,0.670588235294118,0.438461538461538,dbo:ComicStrip in c_e and exists o : (e, dbp:status, o) in G => 'American' in l_e
0.264957264957265,149,85,62,0.729411764705882,0.416107382550336,dbo:ComicStrip in c_e and exists o : (e, dbp:title, o) in G => 'American' in l_e
0.264851485148515,130,274,107,0.39051094890511,0.823076923076923,dbo:ComicStrip in c_e and exists o : (e, dbp:status, o) in G => 'comic strip' in l_e
0.262068965517241,130,305,114,0.373770491803279,0.876923076923077,dbo:ComicStrip in c_e and exists o : (e, dbp:status, o) in G => 'comic' in l_e
0.261964735516373,123,274,104,0.37956204379562,0.845528455284553,dbo:ComicStrip in c_e and exists o : (e, dbp:syndicate, o) in G => 'comic strip' in l_e
0.261306532663317,114,85,52,0.611764705882353,0.456140350877193,dbo:ComicStrip in c_e and exists o : (e, dbp:first, o) in G => 'American' in l_e
0.258064516129032,132,85,56,0.658823529411765,0.424242424242424,dbo:ComicStrip in c_e and exists o : (e, dbp:genre, o) in G => 'American' in l_e
0.257009345794393,123,305,110,0.360655737704918,0.894308943089431,dbo:ComicStrip in c_e and exists o : (e, dbp:syndicate, o) in G => 'comic' in l_e
0.255,115,85,51,0.6,0.443478260869565,dbo:ComicStrip in c_e and exists o : (e, dbp:author, o) in G => 'American' in l_e
0.252403846153846,114,302,105,0.347682119205298,0.921052631578947,dbo:ComicStrip in c_e and exists o : (e, dbp:first, o) in G => 'strip' in l_e
0.25,114,274,97,0.354014598540146,0.850877192982456,dbo:ComicStrip in c_e and exists o : (e, dbp:first, o) in G => 'comic strip' in l_e
