value,supA,supB,supAB,condBA,condAB,string
0.776595744680851,20,93,19,0.204301075268817,0.95,dbo:ComedyGroup in c_e and exists p : (e, p, dbr:Sketch_comedy) in G => 'comedy' in l_e
0.694736842105263,27,93,25,0.268817204301075,0.925925925925926,dbo:ComedyGroup in c_e and exists p : (e, p, dbr:Yoshimoto_Kogyo) in G => 'comedy' in l_e
0.679245283018868,51,15,13,0.866666666666667,0.254901960784314,dbo:ComedyGroup in c_e and exists p : (e, p, ""@en) in G => 'active in' in l_e
0.679245283018868,51,15,13,0.866666666666667,0.254901960784314,dbo:ComedyGroup in c_e and exists p : (e, p, ""@en) in G => 'active in Tokyo' in l_e
0.679245283018868,51,15,13,0.866666666666667,0.254901960784314,dbo:ComedyGroup in c_e and exists p : (e, p, ""@en) in G => 'employed by Yoshimoto' in l_e
0.660377358490566,51,16,14,0.875,0.274509803921569,dbo:ComedyGroup in c_e and exists p : (e, p, ""@en) in G => 'by Yoshimoto' in l_e
0.642105263157895,32,93,30,0.32258064516129,0.9375,dbo:ComedyGroup in c_e and exists p : (e, p, "Same year/generation as:"@en) in G => 'comedy' in l_e
0.622641509433962,51,18,16,0.888888888888889,0.313725490196078,dbo:ComedyGroup in c_e and exists p : (e, p, ""@en) in G => 'comedy duo kombi consisting' in l_e
0.622641509433962,51,18,16,0.888888888888889,0.313725490196078,dbo:ComedyGroup in c_e and exists p : (e, p, ""@en) in G => 'a Japanese comedy duo kombi' in l_e
0.622641509433962,51,18,16,0.888888888888889,0.313725490196078,dbo:ComedyGroup in c_e and exists p : (e, p, ""@en) in G => 'comedy duo kombi consisting of' in l_e
0.622641509433962,51,18,16,0.888888888888889,0.313725490196078,dbo:ComedyGroup in c_e and exists p : (e, p, ""@en) in G => 'Japanese comedy duo kombi consisting' in l_e
0.611111111111111,51,18,15,0.833333333333333,0.294117647058824,dbo:ComedyGroup in c_e and exists p : (e, p, ""@en) in G => 'are employed' in l_e
0.611111111111111,51,18,15,0.833333333333333,0.294117647058824,dbo:ComedyGroup in c_e and exists p : (e, p, ""@en) in G => 'are employed by' in l_e
0.60377358490566,51,19,17,0.894736842105263,0.333333333333333,dbo:ComedyGroup in c_e and exists p : (e, p, ""@en) in G => 'duo kombi consisting' in l_e
0.60377358490566,51,19,17,0.894736842105263,0.333333333333333,dbo:ComedyGroup in c_e and exists p : (e, p, ""@en) in G => 'duo kombi consisting of' in l_e
0.584905660377359,51,20,18,0.9,0.352941176470588,dbo:ComedyGroup in c_e and exists p : (e, p, ""@en) in G => 'Japanese comedy duo kombi' in l_e
0.581818181818182,51,19,15,0.789473684210526,0.294117647058824,dbo:ComedyGroup in c_e and exists p : (e, p, ""@en) in G => 'active' in l_e
0.574074074074074,51,20,17,0.85,0.333333333333333,dbo:ComedyGroup in c_e and exists p : (e, p, ""@en) in G => 'in Tokyo' in l_e
0.574074074074074,51,20,17,0.85,0.333333333333333,dbo:ComedyGroup in c_e and exists p : (e, p, ""@en) in G => 'employed by' in l_e
0.574074074074074,51,20,17,0.85,0.333333333333333,dbo:ComedyGroup in c_e and exists p : (e, p, ""@en) in G => 'employed' in l_e
0.574074074074074,51,20,17,0.85,0.333333333333333,dbo:ComedyGroup in c_e and exists p : (e, p, ""@en) in G => 'Tokyo' in l_e
0.566037735849057,51,21,19,0.904761904761905,0.372549019607843,dbo:ComedyGroup in c_e and exists p : (e, p, ""@en) in G => 'kombi consisting' in l_e
0.566037735849057,51,21,19,0.904761904761905,0.372549019607843,dbo:ComedyGroup in c_e and exists p : (e, p, ""@en) in G => 'comedy duo kombi' in l_e
0.566037735849057,51,21,19,0.904761904761905,0.372549019607843,dbo:ComedyGroup in c_e and exists p : (e, p, ""@en) in G => 'kombi consisting of' in l_e
0.566037735849057,51,21,19,0.904761904761905,0.372549019607843,dbo:ComedyGroup in c_e and exists p : (e, p, ""@en) in G => 'is a Japanese comedy duo' in l_e
0.547169811320755,51,22,20,0.909090909090909,0.392156862745098,dbo:ComedyGroup in c_e and exists p : (e, p, ""@en) in G => 'Yoshimoto Kogyo' in l_e
0.547169811320755,51,22,20,0.909090909090909,0.392156862745098,dbo:ComedyGroup in c_e and exists p : (e, p, ""@en) in G => 'Kogyo' in l_e
0.53125,32,15,15,1,0.46875,dbo:ComedyGroup in c_e and exists p : (e, p, "Same year/generation as:"@en) in G => 'employed by Yoshimoto' in l_e
0.509433962264151,51,24,22,0.916666666666667,0.431372549019608,dbo:ComedyGroup in c_e and exists p : (e, p, ""@en) in G => 'duo kombi' in l_e
0.509433962264151,51,24,22,0.916666666666667,0.431372549019608,dbo:ComedyGroup in c_e and exists p : (e, p, ""@en) in G => 'a Japanese comedy duo' in l_e
0.5,32,15,13,0.866666666666667,0.40625,dbo:ComedyGroup in c_e and exists p : (e, p, "Same year/generation as:"@en) in G => 'active in' in l_e
0.5,32,16,16,1,0.5,dbo:ComedyGroup in c_e and exists p : (e, p, "Same year/generation as:"@en) in G => 'by Yoshimoto' in l_e
0.5,32,15,13,0.866666666666667,0.40625,dbo:ComedyGroup in c_e and exists p : (e, p, "Same year/generation as:"@en) in G => 'active in Tokyo' in l_e
0.490566037735849,51,25,23,0.92,0.450980392156863,dbo:ComedyGroup in c_e and exists p : (e, p, ""@en) in G => 'Yoshimoto' in l_e
0.475409836065574,51,22,12,0.545454545454545,0.235294117647059,dbo:ComedyGroup in c_e and exists p : (e, p, ""@en) in G => 'show' in l_e
0.472727272727273,27,53,25,0.471698113207547,0.925925925925926,dbo:ComedyGroup in c_e and exists p : (e, p, dbr:Yoshimoto_Kogyo) in G => 'consisting' in l_e
0.471698113207547,51,26,24,0.923076923076923,0.470588235294118,dbo:ComedyGroup in c_e and exists p : (e, p, ""@en) in G => 'Japanese comedy duo' in l_e
0.467741935483871,51,22,11,0.5,0.215686274509804,dbo:ComedyGroup in c_e and exists p : (e, p, ""@en) in G => 'comedians' in l_e
0.462962962962963,27,52,25,0.480769230769231,0.925925925925926,dbo:ComedyGroup in c_e and exists p : (e, p, dbr:Yoshimoto_Kogyo) in G => 'consisting of' in l_e
0.452830188679245,51,27,25,0.925925925925926,0.490196078431373,dbo:ComedyGroup in c_e and exists p : (e, p, ""@en) in G => 'kombi' in l_e
0.444444444444444,27,15,15,1,0.555555555555556,dbo:ComedyGroup in c_e and exists p : (e, p, dbr:Yoshimoto_Kogyo) in G => 'employed by Yoshimoto' in l_e
0.444444444444444,51,27,24,0.888888888888889,0.470588235294118,dbo:ComedyGroup in c_e and exists p : (e, p, ""@en) in G => 'is a Japanese comedy' in l_e
0.4375,51,93,48,0.516129032258065,0.941176470588235,dbo:ComedyGroup in c_e and exists p : (e, p, ""@en) in G => 'comedy' in l_e
0.413793103448276,27,15,13,0.866666666666667,0.481481481481481,dbo:ComedyGroup in c_e and exists p : (e, p, dbr:Yoshimoto_Kogyo) in G => 'active in Tokyo' in l_e
0.413793103448276,27,15,13,0.866666666666667,0.481481481481481,dbo:ComedyGroup in c_e and exists p : (e, p, dbr:Yoshimoto_Kogyo) in G => 'active in' in l_e
0.411764705882353,32,18,16,0.888888888888889,0.5,dbo:ComedyGroup in c_e and exists p : (e, p, "Same year/generation as:"@en) in G => 'are employed' in l_e
0.411764705882353,32,18,16,0.888888888888889,0.5,dbo:ComedyGroup in c_e and exists p : (e, p, "Same year/generation as:"@en) in G => 'are employed by' in l_e
0.407407407407407,27,16,16,1,0.592592592592593,dbo:ComedyGroup in c_e and exists p : (e, p, dbr:Yoshimoto_Kogyo) in G => 'by Yoshimoto' in l_e
0.4,32,18,15,0.833333333333333,0.46875,dbo:ComedyGroup in c_e and exists p : (e, p, "Same year/generation as:"@en) in G => 'comedy duo kombi consisting' in l_e
0.4,32,18,15,0.833333333333333,0.46875,dbo:ComedyGroup in c_e and exists p : (e, p, "Same year/generation as:"@en) in G => 'Japanese comedy duo kombi consisting' in l_e
0.4,32,18,15,0.833333333333333,0.46875,dbo:ComedyGroup in c_e and exists p : (e, p, "Same year/generation as:"@en) in G => 'comedy duo kombi consisting of' in l_e
0.4,32,18,15,0.833333333333333,0.46875,dbo:ComedyGroup in c_e and exists p : (e, p, "Same year/generation as:"@en) in G => 'a Japanese comedy duo kombi' in l_e
0.371428571428571,32,19,16,0.842105263157895,0.5,dbo:ComedyGroup in c_e and exists p : (e, p, "Same year/generation as:"@en) in G => 'duo kombi consisting' in l_e
0.371428571428571,32,19,16,0.842105263157895,0.5,dbo:ComedyGroup in c_e and exists p : (e, p, "Same year/generation as:"@en) in G => 'duo kombi consisting of' in l_e
0.37037037037037,51,31,28,0.903225806451613,0.549019607843137,dbo:ComedyGroup in c_e and exists p : (e, p, ""@en) in G => 'a Japanese comedy' in l_e
0.362068965517241,32,53,27,0.509433962264151,0.84375,dbo:ComedyGroup in c_e and exists p : (e, p, "Same year/generation as:"@en) in G => 'consisting' in l_e
0.352941176470588,32,20,18,0.9,0.5625,dbo:ComedyGroup in c_e and exists p : (e, p, "Same year/generation as:"@en) in G => 'in Tokyo' in l_e
0.352941176470588,32,20,18,0.9,0.5625,dbo:ComedyGroup in c_e and exists p : (e, p, "Same year/generation as:"@en) in G => 'Tokyo' in l_e
0.350877192982456,32,52,27,0.519230769230769,0.84375,dbo:ComedyGroup in c_e and exists p : (e, p, "Same year/generation as:"@en) in G => 'consisting of' in l_e
0.342857142857143,32,20,17,0.85,0.53125,dbo:ComedyGroup in c_e and exists p : (e, p, "Same year/generation as:"@en) in G => 'employed by' in l_e
0.342857142857143,32,20,17,0.85,0.53125,dbo:ComedyGroup in c_e and exists p : (e, p, "Same year/generation as:"@en) in G => 'employed' in l_e
0.342105263157895,32,19,13,0.684210526315789,0.40625,dbo:ComedyGroup in c_e and exists p : (e, p, "Same year/generation as:"@en) in G => 'active' in l_e
0.333333333333333,32,20,16,0.8,0.5,dbo:ComedyGroup in c_e and exists p : (e, p, "Same year/generation as:"@en) in G => 'Japanese comedy duo kombi' in l_e
0.333333333333333,51,33,30,0.909090909090909,0.588235294117647,dbo:ComedyGroup in c_e and exists p : (e, p, ""@en) in G => 'Japanese comedy' in l_e
0.333333333333333,51,30,18,0.6,0.352941176470588,dbo:ComedyGroup in c_e and exists p : (e, p, ""@en) in G => 'shows' in l_e
0.333333333333333,51,33,30,0.909090909090909,0.588235294117647,dbo:ComedyGroup in c_e and exists p : (e, p, ""@en) in G => 'is a Japanese' in l_e
0.317073170731707,27,40,26,0.65,0.962962962962963,dbo:ComedyGroup in c_e and exists p : (e, p, dbr:Yoshimoto_Kogyo) in G => 'Japanese' in l_e
0.314285714285714,32,21,18,0.857142857142857,0.5625,dbo:ComedyGroup in c_e and exists p : (e, p, "Same year/generation as:"@en) in G => 'kombi consisting' in l_e
0.314285714285714,32,21,18,0.857142857142857,0.5625,dbo:ComedyGroup in c_e and exists p : (e, p, "Same year/generation as:"@en) in G => 'kombi consisting of' in l_e
0.305555555555556,32,21,17,0.80952380952381,0.53125,dbo:ComedyGroup in c_e and exists p : (e, p, "Same year/generation as:"@en) in G => 'is a Japanese comedy duo' in l_e
0.297297297297297,32,21,16,0.761904761904762,0.5,dbo:ComedyGroup in c_e and exists p : (e, p, "Same year/generation as:"@en) in G => 'comedy duo kombi' in l_e
0.291666666666667,27,41,20,0.48780487804878,0.740740740740741,dbo:ComedyGroup in c_e and exists p : (e, p, dbr:Yoshimoto_Kogyo) in G => 'comedy duo' in l_e
0.290322580645161,27,18,14,0.777777777777778,0.518518518518518,dbo:ComedyGroup in c_e and exists p : (e, p, dbr:Yoshimoto_Kogyo) in G => 'are employed by' in l_e
0.290322580645161,27,18,14,0.777777777777778,0.518518518518518,dbo:ComedyGroup in c_e and exists p : (e, p, dbr:Yoshimoto_Kogyo) in G => 'are employed' in l_e
0.285714285714286,32,22,19,0.863636363636364,0.59375,dbo:ComedyGroup in c_e and exists p : (e, p, "Same year/generation as:"@en) in G => 'Yoshimoto Kogyo' in l_e
0.285714285714286,32,22,19,0.863636363636364,0.59375,dbo:ComedyGroup in c_e and exists p : (e, p, "Same year/generation as:"@en) in G => 'Kogyo' in l_e
0.28125,27,18,13,0.722222222222222,0.481481481481481,dbo:ComedyGroup in c_e and exists p : (e, p, dbr:Yoshimoto_Kogyo) in G => 'comedy duo kombi consisting' in l_e
0.28125,27,18,13,0.722222222222222,0.481481481481481,dbo:ComedyGroup in c_e and exists p : (e, p, dbr:Yoshimoto_Kogyo) in G => 'Japanese comedy duo kombi consisting' in l_e
0.28125,27,18,13,0.722222222222222,0.481481481481481,dbo:ComedyGroup in c_e and exists p : (e, p, dbr:Yoshimoto_Kogyo) in G => 'comedy duo kombi consisting of' in l_e
0.28125,27,18,13,0.722222222222222,0.481481481481481,dbo:ComedyGroup in c_e and exists p : (e, p, dbr:Yoshimoto_Kogyo) in G => 'a Japanese comedy duo kombi' in l_e
0.259259259259259,51,37,34,0.918918918918919,0.666666666666667,dbo:ComedyGroup in c_e and exists p : (e, p, ""@en) in G => 'a Japanese' in l_e
0.256410256410256,27,37,25,0.675675675675676,0.925925925925926,dbo:ComedyGroup in c_e and exists p : (e, p, dbr:Yoshimoto_Kogyo) in G => 'a Japanese' in l_e
0.25,27,19,14,0.736842105263158,0.518518518518518,dbo:ComedyGroup in c_e and exists p : (e, p, dbr:Yoshimoto_Kogyo) in G => 'duo kombi consisting of' in l_e
0.25,27,19,14,0.736842105263158,0.518518518518518,dbo:ComedyGroup in c_e and exists p : (e, p, dbr:Yoshimoto_Kogyo) in G => 'duo kombi consisting' in l_e
0.25,51,34,17,0.5,0.333333333333333,dbo:ComedyGroup in c_e and exists p : (e, p, ""@en) in G => 'known' in l_e
0.242424242424242,27,19,13,0.684210526315789,0.481481481481481,dbo:ComedyGroup in c_e and exists p : (e, p, dbr:Yoshimoto_Kogyo) in G => 'active' in l_e
