value,supA,supB,supAB,condBA,condAB,string
0.899735410842437,21,17,17,1,0.80952380952381,dbo:TennisTournament in c_e and exists o : (e, dbp:rd4t1Loc, o) in G => 'December' in l_e(c,p,os)
0.676629942202524,3711,1699,1699,1,0.457828078684991,dbo:TennisTournament in c_e and exists o : (e, dbp:edition, o) in G => ' was the ' in l_e(c,p,so)
0.672350202290851,73,33,33,1,0.452054794520548,dbo:TennisTournament in c_e and exists o : (e, dbo:endDate, o) in G => 'Tour' in l_e(c,p,os)
0.661653920368132,4372,1914,1914,1,0.437785910338518,dbo:TennisTournament in c_e and exists o : (e, dbo:category, o) in G => 'Tour' in l_e(c,p,os)
0.651316671284215,7310,3101,3101,1,0.42421340629275,dbo:TennisTournament in c_e and exists o : (e, dbo:location, o) in G => 'place' in l_e(c,p,so)
0.64051535338402,7310,2999,2999,1,0.410259917920657,dbo:TennisTournament in c_e and exists o : (e, dbo:location, o) in G => 'took' in l_e(c,p,so)
0.639553537845095,7310,2990,2990,1,0.409028727770178,dbo:TennisTournament in c_e and exists o : (e, dbo:location, o) in G => 'took place' in l_e(c,p,so)
0.58927442277169,3139,1090,1090,1,0.347244345332909,dbo:TennisTournament in c_e and exists o : (e, dbp:category, o) in G => 'Tour' in l_e(c,p,os)
0.573944043183551,7310,2408,2408,1,0.329411764705882,dbo:TennisTournament in c_e and exists o : (e, dbo:location, o) in G => 'place in' in l_e(c,p,so)
0.561778493037423,7310,2307,2307,1,0.315595075239398,dbo:TennisTournament in c_e and exists o : (e, dbo:location, o) in G => 'took place in' in l_e(c,p,so)
0.558726321734693,7310,2282,2282,1,0.312175102599179,dbo:TennisTournament in c_e and exists o : (e, dbo:location, o) in G => ' took place in ' in l_e(c,p,so)
0.536782631258072,59,17,17,1,0.288135593220339,dbo:TennisTournament in c_e and exists o : (e, dbp:score, o) in G => 'December' in l_e(c,p,os)
0.496563533161421,73,18,18,1,0.246575342465753,dbo:TennisTournament in c_e and exists o : (e, dbo:endDate, o) in G => 'World' in l_e(c,p,os)
0.45047848972368,3139,637,637,1,0.202930869703727,dbo:TennisTournament in c_e and exists o : (e, dbp:category, o) in G => 'WTA Tour' in l_e(c,p,os)
0.433882730299852,3729,702,702,1,0.188254223652454,dbo:TennisTournament in c_e and exists o : (e, dbp:location, o) in G => 'place' in l_e(c,p,so)
0.432024551610074,3729,696,696,1,0.186645213193886,dbo:TennisTournament in c_e and exists o : (e, dbp:location, o) in G => 'took' in l_e(c,p,so)
0.430469942208604,3729,691,691,1,0.185304371145079,dbo:TennisTournament in c_e and exists o : (e, dbp:location, o) in G => 'took place' in l_e(c,p,so)
0.428832752637523,4372,804,804,1,0.183897529734675,dbo:TennisTournament in c_e and exists o : (e, dbo:category, o) in G => 'WTA Tour' in l_e(c,p,os)
0.423999152002544,89,16,16,1,0.179775280898876,dbo:TennisTournament in c_e and exists o : (e, dbo:startDate, o) in G => 'Tour' in l_e(c,p,os)
0.423021711524424,95,17,17,1,0.178947368421053,dbo:TennisTournament in c_e and exists o : (e, dbp:team, o) in G => 'December' in l_e(c,p,os)
0.41026434366536,101,17,17,1,0.168316831683168,dbo:TennisTournament in c_e and exists o : (e, dbp:rd1Score, o) in G => 'December' in l_e(c,p,os)
0.398555900853499,3538,562,562,1,0.158846806105144,dbo:TennisTournament in c_e and exists o : (e, dbp:surface, o) in G => 'courts' in l_e(c,p,os)
0.393428711093676,2946,456,456,1,0.154786150712831,dbo:TennisTournament in c_e and exists o : (e, dbp:venue, o) in G => 'place' in l_e(c,p,so)
