value,supA,supB,supAB,condBA,condAB,string
0.959271681839962,2085,2087,2002,0.959271681839962,0.960191846522782,dbo:Village in c_e and 'the administrative district of Gmina' in l_e => exists o : (e, dbp:totalType, o) in G
0.959271681839962,2085,2087,2002,0.959271681839962,0.960191846522782,dbo:Village in c_e and 'in the administrative district of' in l_e => exists o : (e, dbp:totalType, o) in G
0.959271681839962,2085,2087,2002,0.959271681839962,0.960191846522782,dbo:Village in c_e and 'the administrative district of' in l_e => exists o : (e, dbp:totalType, o) in G
0.959271681839962,2085,2087,2002,0.959271681839962,0.960191846522782,dbo:Village in c_e and 'administrative district of Gmina' in l_e => exists o : (e, dbp:totalType, o) in G
0.959271681839962,2085,2087,2002,0.959271681839962,0.960191846522782,dbo:Village in c_e and 'in the administrative district' in l_e => exists o : (e, dbp:totalType, o) in G
0.959271681839962,2086,2087,2002,0.959271681839962,0.959731543624161,dbo:Village in c_e and 'of Gmina' in l_e => exists o : (e, dbp:totalType, o) in G
0.959271681839962,2086,2087,2002,0.959271681839962,0.959731543624161,dbo:Village in c_e and 'the administrative district' in l_e => exists o : (e, dbp:totalType, o) in G
0.959271681839962,2085,2087,2002,0.959271681839962,0.960191846522782,dbo:Village in c_e and 'district of Gmina' in l_e => exists o : (e, dbp:totalType, o) in G
0.959271681839962,2085,2087,2002,0.959271681839962,0.960191846522782,dbo:Village in c_e and 'administrative district of' in l_e => exists o : (e, dbp:totalType, o) in G
0.959271681839962,2086,2087,2002,0.959271681839962,0.959731543624161,dbo:Village in c_e and 'in the administrative' in l_e => exists o : (e, dbp:totalType, o) in G
0.958840037418148,2138,2087,2050,0.982271202683277,0.958840037418148,dbo:Village in c_e and 'Voivodeship in' in l_e => exists o : (e, dbp:totalType, o) in G
0.958215962441315,2130,2087,2041,0.977958792525156,0.958215962441315,dbo:Village in c_e and 'administrative district' in l_e => exists o : (e, dbp:totalType, o) in G
0.957555970149254,2144,2087,2053,0.983708672735985,0.957555970149254,dbo:Village in c_e and 'Gmina' in l_e => exists o : (e, dbp:totalType, o) in G
0.957288765088208,2154,2087,2062,0.988021082894106,0.957288765088208,dbo:Village in c_e and 'Voivodeship' in l_e => exists o : (e, dbp:totalType, o) in G
0.9567843866171,2152,2087,2059,0.986583612841399,0.9567843866171,dbo:Village in c_e and 'Poland' in l_e => exists o : (e, dbp:totalType, o) in G
0.955917585050311,2077,2087,1995,0.955917585050311,0.960519980741454,dbo:Village in c_e and 'village in the administrative district' in l_e => exists o : (e, dbp:totalType, o) in G
0.955917585050311,2077,2087,1995,0.955917585050311,0.960519980741454,dbo:Village in c_e and 'village in the administrative' in l_e => exists o : (e, dbp:totalType, o) in G
0.954000958313369,2073,2087,1991,0.954000958313369,0.960443801254221,dbo:Village in c_e and 'a village in the administrative' in l_e => exists o : (e, dbp:totalType, o) in G
0.932029795158287,2148,2087,2002,0.959271681839962,0.932029795158287,dbo:Village in c_e and 'the administrative' in l_e => exists o : (e, dbp:totalType, o) in G
0.926791103163071,8514,8947,8292,0.926791103163071,0.973925299506695,dbo:Village in c_e and 'village' in l_e => exists o : (e, dbo:country, o) in G
0.912014292094685,2239,2087,2042,0.978437949209391,0.912014292094685,dbo:Village in c_e and 'administrative' in l_e => exists o : (e, dbp:totalType, o) in G
0.902173913043478,184,183,166,0.907103825136612,0.902173913043478,dbo:Village in c_e and '2010 census' in l_e => exists o : (e, dbp:areaWaterKm, o) in G
0.901639344262295,181,183,165,0.901639344262295,0.911602209944751,dbo:Village in c_e and 'the 2010 census' in l_e => exists o : (e, dbp:areaWaterKm, o) in G
0.899497487437186,189,199,179,0.899497487437186,0.947089947089947,dbo:Village in c_e and 'the 2010' in l_e => exists o : (e, dbo:areaWater, o) in G
0.896739130434783,184,184,165,0.896739130434783,0.896739130434783,dbo:Village in c_e and '2010 census' in l_e => exists o : (e, dbp:areaLandSqMi, o) in G
0.891891891891892,184,185,165,0.891891891891892,0.896739130434783,dbo:Village in c_e and '2010 census' in l_e => exists o : (e, dbp:areaWaterSqMi, o) in G
0.889447236180904,184,199,177,0.889447236180904,0.96195652173913,dbo:Village in c_e and '2010 census' in l_e => exists o : (e, dbo:areaWater, o) in G
0.888888888888889,189,183,168,0.918032786885246,0.888888888888889,dbo:Village in c_e and 'the 2010' in l_e => exists o : (e, dbp:areaWaterKm, o) in G
0.888230691852017,8130,8947,7947,0.888230691852017,0.977490774907749,dbo:Village in c_e and 'a village' in l_e => exists o : (e, dbo:country, o) in G
0.885869565217391,181,184,163,0.885869565217391,0.900552486187845,dbo:Village in c_e and 'the 2010 census' in l_e => exists o : (e, dbp:areaLandSqMi, o) in G
0.883597883597884,189,185,167,0.902702702702703,0.883597883597884,dbo:Village in c_e and 'the 2010' in l_e => exists o : (e, dbp:areaWaterSqMi, o) in G
0.883597883597884,189,184,167,0.907608695652174,0.883597883597884,dbo:Village in c_e and 'the 2010' in l_e => exists o : (e, dbp:areaLandSqMi, o) in G
0.881081081081081,181,185,163,0.881081081081081,0.900552486187845,dbo:Village in c_e and 'the 2010 census' in l_e => exists o : (e, dbp:areaWaterSqMi, o) in G
0.879396984924623,181,199,175,0.879396984924623,0.966850828729282,dbo:Village in c_e and 'the 2010 census' in l_e => exists o : (e, dbo:areaWater, o) in G
0.875328083989501,2286,2087,2001,0.958792525155726,0.875328083989501,dbo:Village in c_e and 'within' in l_e => exists o : (e, dbp:totalType, o) in G
0.860824742268041,189,194,167,0.860824742268041,0.883597883597884,dbo:Village in c_e and 'the 2010' in l_e => exists o : (e, dbp:areaTotalSqMi, o) in G
0.860606060606061,156,165,142,0.860606060606061,0.91025641025641,dbo:Village in c_e and 'at the 2010' in l_e => exists o : (e, dbp:popEstAsOf, o) in G
0.855421686746988,156,166,142,0.855421686746988,0.91025641025641,dbo:Village in c_e and 'at the 2010' in l_e => exists o : (e, dbp:populationEst, o) in G
0.853260869565217,8514,9936,8478,0.853260869565217,0.995771670190275,dbo:Village in c_e and 'village' in l_e => exists o : (e, dbp:subdivisionName, o) in G
0.852791878172589,189,197,168,0.852791878172589,0.888888888888889,dbo:Village in c_e and 'the 2010' in l_e => exists o : (e, dbp:areaLandKm, o) in G
0.852328739563424,8514,9941,8473,0.852328739563424,0.995184402161146,dbo:Village in c_e and 'village' in l_e => exists o : (e, dbo:subdivision, o) in G
0.852104208416834,8514,9980,8504,0.852104208416834,0.998825463941743,dbo:Village in c_e and 'village' in l_e => exists o : (e, dbp:subdivisionType, o) in G
0.851825912956478,8514,9995,8514,0.851825912956478,1,dbo:Village in c_e and 'village' in l_e => exists o : (e, dbp:settlementType, o) in G
0.850909822056902,8514,9947,8464,0.850909822056902,0.994127319708715,dbo:Village in c_e and 'village' in l_e => exists o : (e, foaf:name, o) in G
0.850515463917526,184,194,165,0.850515463917526,0.896739130434783,dbo:Village in c_e and '2010 census' in l_e => exists o : (e, dbp:areaTotalSqMi, o) in G
0.848484848484849,153,165,140,0.848484848484849,0.915032679738562,dbo:Village in c_e and 'at the 2010 census' in l_e => exists o : (e, dbp:popEstAsOf, o) in G
0.844864864864865,3341,3700,3126,0.844864864864865,0.935648009577971,dbo:Village in c_e and 'population was' in l_e => exists o : (e, dbo:originalName, o) in G
0.843649085037675,3341,3716,3135,0.843649085037675,0.938341813828195,dbo:Village in c_e and 'population was' in l_e => exists o : (e, dbp:nativeName, o) in G
0.843634737900972,7730,8947,7548,0.843634737900972,0.976455368693402,dbo:Village in c_e and 'village in' in l_e => exists o : (e, dbo:country, o) in G
0.843373493975904,153,166,140,0.843373493975904,0.915032679738562,dbo:Village in c_e and 'at the 2010 census' in l_e => exists o : (e, dbp:populationEst, o) in G
0.842639593908629,184,197,166,0.842639593908629,0.902173913043478,dbo:Village in c_e and '2010 census' in l_e => exists o : (e, dbp:areaLandKm, o) in G
0.84020618556701,181,194,163,0.84020618556701,0.900552486187845,dbo:Village in c_e and 'the 2010 census' in l_e => exists o : (e, dbp:areaTotalSqMi, o) in G
0.83756345177665,181,197,165,0.83756345177665,0.911602209944751,dbo:Village in c_e and 'the 2010 census' in l_e => exists o : (e, dbp:areaLandKm, o) in G
0.836448598130841,189,214,179,0.836448598130841,0.947089947089947,dbo:Village in c_e and 'the 2010' in l_e => exists o : (e, dbo:areaLand, o) in G
0.83100480608025,7614,8947,7435,0.83100480608025,0.976490675072235,dbo:Village in c_e and 'is a village' in l_e => exists o : (e, dbo:country, o) in G
0.828958509737511,1159,1181,979,0.828958509737511,0.844693701466782,dbo:Village in c_e and 'unincorporated' in l_e => exists o : (e, dbp:elevationFt, o) in G
0.827102803738318,184,214,177,0.827102803738318,0.96195652173913,dbo:Village in c_e and '2010 census' in l_e => exists o : (e, dbo:areaLand, o) in G
0.826923076923077,51,52,43,0.826923076923077,0.843137254901961,dbo:Village in c_e and 'California It' in l_e => exists o : (e, dbp:pushpinImage, o) in G
0.826923076923077,47,52,43,0.826923076923077,0.914893617021277,dbo:Village in c_e and 'County California It' in l_e => exists o : (e, dbp:pushpinImage, o) in G
0.826901031715705,2617,2435,2164,0.88870636550308,0.826901031715705,dbo:Village in c_e and 'Province Iran' in l_e => exists o : (e, dbp:mapsize, o) in G
0.826335877862595,2620,2435,2165,0.88911704312115,0.826335877862595,dbo:Village in c_e and 'Iran' in l_e => exists o : (e, dbp:mapsize, o) in G
0.826254826254826,2590,2435,2140,0.878850102669405,0.826254826254826,dbo:Village in c_e and 'Province Iran At' in l_e => exists o : (e, dbp:mapsize, o) in G
0.826254826254826,2590,2435,2140,0.878850102669405,0.826254826254826,dbo:Village in c_e and 'Iran At the' in l_e => exists o : (e, dbp:mapsize, o) in G
0.826254826254826,2590,2435,2140,0.878850102669405,0.826254826254826,dbo:Village in c_e and 'Province Iran At the' in l_e => exists o : (e, dbp:mapsize, o) in G
0.826254826254826,2590,2435,2140,0.878850102669405,0.826254826254826,dbo:Village in c_e and 'Iran At' in l_e => exists o : (e, dbp:mapsize, o) in G
0.825920245398773,2608,2435,2154,0.884599589322382,0.825920245398773,dbo:Village in c_e and '2006 census' in l_e => exists o : (e, dbp:mapsize, o) in G
0.825853471423092,2607,2435,2153,0.884188911704312,0.825853471423092,dbo:Village in c_e and 'the 2006 census' in l_e => exists o : (e, dbp:mapsize, o) in G
0.825853471423092,2607,2435,2153,0.884188911704312,0.825853471423092,dbo:Village in c_e and 'the 2006' in l_e => exists o : (e, dbp:mapsize, o) in G
0.825851393188854,2584,2435,2134,0.876386036960986,0.825851393188854,dbo:Village in c_e and 'Iran At the 2006' in l_e => exists o : (e, dbp:mapsize, o) in G
0.825851393188854,2584,2435,2134,0.876386036960986,0.825851393188854,dbo:Village in c_e and 'Province Iran At the 2006' in l_e => exists o : (e, dbp:mapsize, o) in G
0.825851393188854,2584,2435,2134,0.876386036960986,0.825851393188854,dbo:Village in c_e and 'Iran At the 2006 census' in l_e => exists o : (e, dbp:mapsize, o) in G
0.825801467748165,2589,2435,2138,0.878028747433265,0.825801467748165,dbo:Village in c_e and 'At the 2006' in l_e => exists o : (e, dbp:mapsize, o) in G
0.825801467748165,2589,2435,2138,0.878028747433265,0.825801467748165,dbo:Village in c_e and 'At the 2006 census' in l_e => exists o : (e, dbp:mapsize, o) in G
0.825734157650695,2588,2435,2137,0.877618069815195,0.825734157650695,dbo:Village in c_e and 'At the 2006 census its' in l_e => exists o : (e, dbp:mapsize, o) in G
0.825688073394495,2616,2435,2160,0.887063655030801,0.825688073394495,dbo:Village in c_e and 'Rural District' in l_e => exists o : (e, dbp:mapsize, o) in G
0.825670498084291,2610,2435,2155,0.885010266940452,0.825670498084291,dbo:Village in c_e and 'census its' in l_e => exists o : (e, dbp:mapsize, o) in G
0.825585862466385,2603,2435,2149,0.882546201232033,0.825585862466385,dbo:Village in c_e and '2006 census its' in l_e => exists o : (e, dbp:mapsize, o) in G
0.825585862466385,2603,2435,2149,0.882546201232033,0.825585862466385,dbo:Village in c_e and 'the 2006 census its' in l_e => exists o : (e, dbp:mapsize, o) in G
0.825190839694656,2620,2435,2162,0.88788501026694,0.825190839694656,dbo:Village in c_e and 'its population was' in l_e => exists o : (e, dbp:mapsize, o) in G
0.825136612021858,156,183,151,0.825136612021858,0.967948717948718,dbo:Village in c_e and 'at the 2010' in l_e => exists o : (e, dbp:areaWaterKm, o) in G
0.825051334702259,2419,2435,2009,0.825051334702259,0.830508474576271,dbo:Village in c_e and 'also Romanized as' in l_e => exists o : (e, dbp:mapsize, o) in G
0.825051334702259,2419,2435,2009,0.825051334702259,0.830508474576271,dbo:Village in c_e and 'Romanized' in l_e => exists o : (e, dbp:mapsize, o) in G
0.825051334702259,2419,2435,2009,0.825051334702259,0.830508474576271,dbo:Village in c_e and 'Romanized as' in l_e => exists o : (e, dbp:mapsize, o) in G
0.825051334702259,2419,2435,2009,0.825051334702259,0.830508474576271,dbo:Village in c_e and 'also Romanized' in l_e => exists o : (e, dbp:mapsize, o) in G
0.824267782426778,2629,2435,2167,0.889938398357289,0.824267782426778,dbo:Village in c_e and 'Persian' in l_e => exists o : (e, dbp:mapsize, o) in G
0.823851570358779,7532,8947,7371,0.823851570358779,0.978624535315985,dbo:Village in c_e and 'a village in' in l_e => exists o : (e, dbo:country, o) in G
0.823204419889503,181,166,149,0.897590361445783,0.823204419889503,dbo:Village in c_e and 'the 2010 census' in l_e => exists o : (e, dbp:populationEst, o) in G
0.823204419889503,181,165,149,0.903030303030303,0.823204419889503,dbo:Village in c_e and 'the 2010 census' in l_e => exists o : (e, dbp:popEstAsOf, o) in G
0.822514379622021,2434,2087,2002,0.959271681839962,0.822514379622021,dbo:Village in c_e and 'district of' in l_e => exists o : (e, dbp:totalType, o) in G
0.81866464339909,2636,2435,2158,0.886242299794661,0.81866464339909,dbo:Village in c_e and '2006' in l_e => exists o : (e, dbp:mapsize, o) in G
0.81859410430839,2646,2435,2166,0.88952772073922,0.81859410430839,dbo:Village in c_e and 'its population' in l_e => exists o : (e, dbp:mapsize, o) in G
0.818510484454085,4149,3716,3396,0.913885898815931,0.818510484454085,dbo:Village in c_e and 'District' in l_e => exists o : (e, dbp:nativeName, o) in G
0.817757009345794,181,214,175,0.817757009345794,0.966850828729282,dbo:Village in c_e and 'the 2010 census' in l_e => exists o : (e, dbo:areaLand, o) in G
0.815618221258134,4149,3700,3384,0.914594594594595,0.815618221258134,dbo:Village in c_e and 'District' in l_e => exists o : (e, dbo:originalName, o) in G
0.815016103059581,8130,9936,8098,0.815016103059581,0.996063960639606,dbo:Village in c_e and 'a village' in l_e => exists o : (e, dbp:subdivisionName, o) in G
0.814563928873836,1131,1181,962,0.814563928873836,0.850574712643678,dbo:Village in c_e and 'unincorporated community' in l_e => exists o : (e, dbp:elevationFt, o) in G
0.814505582939342,8130,9941,8097,0.814505582939342,0.995940959409594,dbo:Village in c_e and 'a village' in l_e => exists o : (e, dbo:subdivision, o) in G
0.814207650273224,153,183,149,0.814207650273224,0.973856209150327,dbo:Village in c_e and 'at the 2010 census' in l_e => exists o : (e, dbp:areaWaterKm, o) in G
0.813827655310621,8130,9980,8122,0.813827655310621,0.999015990159902,dbo:Village in c_e and 'a village' in l_e => exists o : (e, dbp:subdivisionType, o) in G
0.813406703351676,8130,9995,8130,0.813406703351676,1,dbo:Village in c_e and 'a village' in l_e => exists o : (e, dbp:settlementType, o) in G
