value,supA,supB,supAB,condBA,condAB,string
0.925925925925926,26,27,25,0.925925925925926,0.961538461538462,dbo:PrimeMinister in c_e and 'Denmark' in l_e => (dbr:List_of_prime_ministers_of_Denmark, dbp:officeholder, e) in G
0.866666666666667,15,15,13,0.866666666666667,0.866666666666667,dbo:PrimeMinister in c_e and 'Mongolia' in l_e => (dbr:List_of_prime_ministers_of_Mongolia, dbp:officeholder, e) in G
0.851851851851852,24,27,23,0.851851851851852,0.958333333333333,dbo:PrimeMinister in c_e and 'of Denmark' in l_e => (dbr:List_of_prime_ministers_of_Denmark, dbp:officeholder, e) in G
0.75,20,15,15,1,0.75,dbo:PrimeMinister in c_e and 'Mongolian' in l_e => (dbr:List_of_prime_ministers_of_Mongolia, dbp:officeholder, e) in G
0.690909090909091,55,40,38,0.95,0.690909090909091,dbo:PrimeMinister in c_e and 'a member of the New' in l_e => (dbr:Results_of_the_1953_New_South_Wales_state_election, dbp:candidate, e) in G
0.685714285714286,35,27,24,0.888888888888889,0.685714285714286,dbo:PrimeMinister in c_e and 'Danish' in l_e => (dbr:List_of_prime_ministers_of_Denmark, dbp:officeholder, e) in G
0.681818181818182,44,40,30,0.75,0.681818181818182,dbo:PrimeMinister in c_e and 'Wales Legislative Assembly from' in l_e => (dbr:Results_of_the_1953_New_South_Wales_state_election, dbp:candidate, e) in G
0.681818181818182,44,40,30,0.75,0.681818181818182,dbo:PrimeMinister in c_e and 'Legislative Assembly from' in l_e => (dbr:Results_of_the_1953_New_South_Wales_state_election, dbp:candidate, e) in G
0.681818181818182,44,40,30,0.75,0.681818181818182,dbo:PrimeMinister in c_e and 'South Wales Legislative Assembly from' in l_e => (dbr:Results_of_the_1953_New_South_Wales_state_election, dbp:candidate, e) in G
0.677966101694915,59,40,40,1,0.677966101694915,dbo:PrimeMinister in c_e and 'was an Australian politician' in l_e => (dbr:Results_of_the_1953_New_South_Wales_state_election, dbp:candidate, e) in G
0.677966101694915,59,40,40,1,0.677966101694915,dbo:PrimeMinister in c_e and 'an Australian politician' in l_e => (dbr:Results_of_the_1953_New_South_Wales_state_election, dbp:candidate, e) in G
0.666666666666667,60,40,40,1,0.666666666666667,dbo:PrimeMinister in c_e and 'Australian politician' in l_e => (dbr:Results_of_the_1953_New_South_Wales_state_election, dbp:candidate, e) in G
