value,supA,supB,supAB,condBA,condAB,string
0.898330804248862,67,659,67,0.101669195751138,1,dbo:Island in c_e and ' of Nunavut, Canada. ' in l_e(c,p,os) => (e, dbp:countryAdminDivisionsTitle, dbr:Provinces_and_territories_of_Canada) in G
0.898330804248862,67,659,67,0.101669195751138,1,dbo:Island in c_e and 'of Nunavut Canada' in l_e(c,p,os) => (e, dbp:countryAdminDivisionsTitle, dbr:Provinces_and_territories_of_Canada) in G
0.896813353566009,68,659,68,0.103186646433991,1,dbo:Island in c_e and 'Region' in l_e(c,p,os) => (e, dbp:countryAdminDivisionsTitle, dbr:Provinces_and_territories_of_Canada) in G
0.895104895104895,15,143,15,0.104895104895105,1,dbo:Island in c_e and 'island in Papua' in l_e(c,p,so) => (e, dbo:country, dbr:Papua_New_Guinea) in G
0.894736842105263,56,532,56,0.105263157894737,1,dbo:Island in c_e and 'Canadian' in l_e(c,p,so) => (e, dbp:archipelago, dbr:Arctic_Archipelago) in G
0.894736842105263,56,532,56,0.105263157894737,1,dbo:Island in c_e and 'the Canadian' in l_e(c,p,so) => (e, dbp:archipelago, dbr:Arctic_Archipelago) in G
0.892857142857143,56,531,55,0.103578154425612,0.982142857142857,dbo:Island in c_e and 'Region Nunavut' in l_e(c,p,os) => (e, dbp:countryAdminDivisionsTitle, dbr:List_of_regions_of_Nunavut) in G
0.890772128060264,58,531,58,0.109227871939736,1,dbo:Island in c_e and 'is one of the many' in l_e(c,p,so) => (e, dbp:countryAdminDivisionsTitle, dbr:List_of_regions_of_Nunavut) in G
0.890772128060264,58,531,58,0.109227871939736,1,dbo:Island in c_e and ' is one of the many uninhabited ' in l_e(c,p,so) => (e, dbp:countryAdminDivisionsTitle, dbr:List_of_regions_of_Nunavut) in G
0.888888888888889,59,531,59,0.111111111111111,1,dbo:Island in c_e and 'the many uninhabited' in l_e(c,p,so) => (e, dbp:countryAdminDivisionsTitle, dbr:List_of_regions_of_Nunavut) in G
0.888888888888889,59,531,59,0.111111111111111,1,dbo:Island in c_e and 'of the many' in l_e(c,p,so) => (e, dbp:countryAdminDivisionsTitle, dbr:List_of_regions_of_Nunavut) in G
0.888888888888889,59,531,59,0.111111111111111,1,dbo:Island in c_e and 'many' in l_e(c,p,so) => (e, dbp:countryAdminDivisionsTitle, dbr:List_of_regions_of_Nunavut) in G
0.888888888888889,59,531,59,0.111111111111111,1,dbo:Island in c_e and 'one of the many' in l_e(c,p,so) => (e, dbp:countryAdminDivisionsTitle, dbr:List_of_regions_of_Nunavut) in G
0.888888888888889,59,531,59,0.111111111111111,1,dbo:Island in c_e and 'of the many uninhabited' in l_e(c,p,so) => (e, dbp:countryAdminDivisionsTitle, dbr:List_of_regions_of_Nunavut) in G
0.888888888888889,59,531,59,0.111111111111111,1,dbo:Island in c_e and 'one of the many uninhabited' in l_e(c,p,so) => (e, dbp:countryAdminDivisionsTitle, dbr:List_of_regions_of_Nunavut) in G
0.888888888888889,59,531,59,0.111111111111111,1,dbo:Island in c_e and 'the many' in l_e(c,p,so) => (e, dbp:countryAdminDivisionsTitle, dbr:List_of_regions_of_Nunavut) in G
0.888888888888889,59,531,59,0.111111111111111,1,dbo:Island in c_e and 'many uninhabited' in l_e(c,p,so) => (e, dbp:countryAdminDivisionsTitle, dbr:List_of_regions_of_Nunavut) in G
0.887708649468892,74,659,74,0.112291350531108,1,dbo:Island in c_e and ', Nunavut, Canada. ' in l_e(c,p,os) => (e, dbp:countryAdminDivisionsTitle, dbr:Provinces_and_territories_of_Canada) in G
0.887708649468892,74,659,74,0.112291350531108,1,dbo:Island in c_e and ' Nunavut Canada' in l_e(c,p,os) => (e, dbp:countryAdminDivisionsTitle, dbr:Provinces_and_territories_of_Canada) in G
0.886710239651416,52,459,52,0.113289760348584,1,dbo:Island in c_e and ' in Qikiqtaaluk Region, Nunavut. ' in l_e(c,p,os) => (e, dbo:archipelago, dbr:Canadian_Arctic_Archipelago) in G
0.886206896551724,66,580,66,0.113793103448276,1,dbo:Island in c_e and 'of Nunavut Canada' in l_e(c,p,os) => (e, dbp:countryAdminDivisions, dbr:Nunavut) in G
0.886206896551724,66,580,66,0.113793103448276,1,dbo:Island in c_e and ' Region of Nunavut, Canada. ' in l_e(c,p,os) => (e, dbp:countryAdminDivisions, dbr:Nunavut) in G
0.886206896551724,66,580,66,0.113793103448276,1,dbo:Island in c_e and ' of Nunavut, Canada. ' in l_e(c,p,os) => (e, dbp:countryAdminDivisions, dbr:Nunavut) in G
0.886206896551724,66,580,66,0.113793103448276,1,dbo:Island in c_e and 'Region of Nunavut Canada' in l_e(c,p,os) => (e, dbp:countryAdminDivisions, dbr:Nunavut) in G
0.885338345864662,60,531,59,0.111111111111111,0.983333333333333,dbo:Island in c_e and 'arctic islands in' in l_e(c,p,os) => (e, dbp:countryAdminDivisionsTitle, dbr:List_of_regions_of_Nunavut) in G
0.884531590413943,53,459,53,0.115468409586057,1,dbo:Island in c_e and 'in Qikiqtaaluk' in l_e(c,p,os) => (e, dbo:archipelago, dbr:Canadian_Arctic_Archipelago) in G
