value,supA,supB,supAB,condBA,condAB,string
1,4135,455,455,1,0.110036275695284,dbo:HandballPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'player' in l_e(c,p,os)
1,4135,486,486,1,0.117533252720677,dbo:HandballPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'handball' in l_e(c,p,os)
1,4135,452,452,1,0.109310761789601,dbo:HandballPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'handball player' in l_e(c,p,os)
1,4135,3090,3090,1,0.747279322853688,dbo:HandballPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
1,4135,2594,2594,1,0.6273276904474,dbo:HandballPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
1,68,15,15,1,0.220588235294118,dbo:HandballPlayer in c_e and exists o : (e, dbo:deathDate, o) in G => 'handball player' in l_e(c,p,os)
1,68,15,15,1,0.220588235294118,dbo:HandballPlayer in c_e and exists o : (e, dbo:deathDate, o) in G => 'handball' in l_e(c,p,os)
1,68,15,15,1,0.220588235294118,dbo:HandballPlayer in c_e and exists o : (e, dbo:deathDate, o) in G => 'player' in l_e(c,p,os)
1,2319,435,435,1,0.1875808538163,dbo:HandballPlayer in c_e and exists o : (e, dbp:clubnumber, o) in G => 'born' in l_e(c,p,so)
1,3686,440,440,1,0.119370591427021,dbo:HandballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'n national team' in l_e(c,p,os)
1,3686,422,422,1,0.114487249050461,dbo:HandballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'n national team. ' in l_e(c,p,os)
1,3686,450,450,1,0.122083559413999,dbo:HandballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'n national' in l_e(c,p,os)
1,3686,810,810,1,0.219750406945198,dbo:HandballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'national team' in l_e(c,p,os)
1,3686,1017,1017,1,0.275908844275638,dbo:HandballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'team' in l_e(c,p,os)
1,3686,962,962,1,0.26098752034726,dbo:HandballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'national' in l_e(c,p,os)
1,3686,409,409,1,0.11096039066739,dbo:HandballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'handball' in l_e(c,p,os)
1,3686,1068,1068,1,0.289744981009224,dbo:HandballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'born' in l_e(c,p,so)
