value,supA,supB,supAB,condBA,condAB,string
1,22,207,22,0.106280193236715,1,dbo:CanadianFootballTeam in c_e and exists p : (e, p, dbr:BAFA_National_Leagues) in G => 'American' in l_e
1,28,16,16,1,0.571428571428571,dbo:CanadianFootballTeam in c_e and exists p : (e, p, dbr:Legends_Football_League) in G => 'a women's American football team' in l_e
1,28,17,17,1,0.607142857142857,dbo:CanadianFootballTeam in c_e and exists p : (e, p, dbr:Legends_Football_League) in G => 'women's American football team' in l_e
1,28,18,18,1,0.642857142857143,dbo:CanadianFootballTeam in c_e and exists p : (e, p, dbr:Legends_Football_League) in G => 'the Lingerie Football League' in l_e
1,28,18,18,1,0.642857142857143,dbo:CanadianFootballTeam in c_e and exists p : (e, p, dbr:Legends_Football_League) in G => 'the Legends Football League' in l_e
1,28,17,17,1,0.607142857142857,dbo:CanadianFootballTeam in c_e and exists p : (e, p, dbr:Legends_Football_League) in G => 'a women's American football' in l_e
1,28,18,18,1,0.642857142857143,dbo:CanadianFootballTeam in c_e and exists p : (e, p, dbr:Legends_Football_League) in G => 'the Legends Football' in l_e
1,28,19,19,1,0.678571428571429,dbo:CanadianFootballTeam in c_e and exists p : (e, p, dbr:Legends_Football_League) in G => 'Lingerie Football League' in l_e
1,28,18,18,1,0.642857142857143,dbo:CanadianFootballTeam in c_e and exists p : (e, p, dbr:Legends_Football_League) in G => 'women's American football' in l_e
1,28,19,19,1,0.678571428571429,dbo:CanadianFootballTeam in c_e and exists p : (e, p, dbr:Legends_Football_League) in G => 'the Lingerie Football' in l_e
1,28,15,15,1,0.535714285714286,dbo:CanadianFootballTeam in c_e and exists p : (e, p, dbr:Legends_Football_League) in G => 'Football League LFL' in l_e
1,28,18,18,1,0.642857142857143,dbo:CanadianFootballTeam in c_e and exists p : (e, p, dbr:Legends_Football_League) in G => 'Legends Football League' in l_e
1,28,17,17,1,0.607142857142857,dbo:CanadianFootballTeam in c_e and exists p : (e, p, dbr:Legends_Football_League) in G => 'a women's American' in l_e
1,28,268,28,0.104477611940299,1,dbo:CanadianFootballTeam in c_e and exists p : (e, p, dbr:Legends_Football_League) in G => 'team' in l_e
1,28,18,18,1,0.642857142857143,dbo:CanadianFootballTeam in c_e and exists p : (e, p, dbr:Legends_Football_League) in G => 'Legends' in l_e
1,28,20,20,1,0.714285714285714,dbo:CanadianFootballTeam in c_e and exists p : (e, p, dbr:Legends_Football_League) in G => 'Lingerie' in l_e
1,28,20,20,1,0.714285714285714,dbo:CanadianFootballTeam in c_e and exists p : (e, p, dbr:Legends_Football_League) in G => 'Lingerie Football' in l_e
1,28,18,18,1,0.642857142857143,dbo:CanadianFootballTeam in c_e and exists p : (e, p, dbr:Legends_Football_League) in G => 'Legends Football' in l_e
1,28,18,18,1,0.642857142857143,dbo:CanadianFootballTeam in c_e and exists p : (e, p, dbr:Legends_Football_League) in G => 'women's American' in l_e
