value,supA,supB,supAB,condBA,condAB,string
0.85,20,170,17,0.1,0.85,dbo:AdultActor in c_e and exists s : (s, dbp:director, e) in G => 'director' in l_e
0.826086956521739,23,170,19,0.111764705882353,0.826086956521739,dbo:AdultActor in c_e and exists s : (s, dbo:director, e) in G => 'director' in l_e
0.713692946058091,241,520,172,0.330769230769231,0.713692946058091,dbo:AdultActor in c_e and exists s : (s, dbo:starring, e) in G => 'born' in l_e
0.71,200,520,142,0.273076923076923,0.71,dbo:AdultActor in c_e and exists s : (s, dbp:starring, e) in G => 'born' in l_e
0.705,200,424,141,0.332547169811321,0.705,dbo:AdultActor in c_e and exists s : (s, dbp:starring, e) in G => 'actress' in l_e
0.692946058091286,241,424,167,0.393867924528302,0.692946058091286,dbo:AdultActor in c_e and exists s : (s, dbo:starring, e) in G => 'actress' in l_e
0.680497925311203,241,450,164,0.364444444444444,0.680497925311203,dbo:AdultActor in c_e and exists s : (s, dbo:starring, e) in G => 'pornographic' in l_e
0.65,200,450,130,0.288888888888889,0.65,dbo:AdultActor in c_e and exists s : (s, dbp:starring, e) in G => 'pornographic' in l_e
0.5850622406639,241,363,141,0.388429752066116,0.5850622406639,dbo:AdultActor in c_e and exists s : (s, dbo:starring, e) in G => 'American' in l_e
0.57,200,363,114,0.31404958677686,0.57,dbo:AdultActor in c_e and exists s : (s, dbp:starring, e) in G => 'American' in l_e
0.55,20,69,11,0.159420289855072,0.55,dbo:AdultActor in c_e and exists s : (s, dbp:director, e) in G => 'producer' in l_e
0.5,200,42,21,0.5,0.105,dbo:AdultActor in c_e and exists s : (s, dbp:starring, e) in G => 'mainstream' in l_e
0.5,241,66,33,0.5,0.136929460580913,dbo:AdultActor in c_e and exists s : (s, dbo:starring, e) in G => 'career' in l_e
0.489626556016597,241,315,118,0.374603174603175,0.489626556016597,dbo:AdultActor in c_e and exists s : (s, dbo:starring, e) in G => 'an American' in l_e
0.485,200,315,97,0.307936507936508,0.485,dbo:AdultActor in c_e and exists s : (s, dbp:starring, e) in G => 'an American' in l_e
0.478260869565217,23,69,11,0.159420289855072,0.478260869565217,dbo:AdultActor in c_e and exists s : (s, dbo:director, e) in G => 'producer' in l_e
0.476190476190476,241,63,30,0.476190476190476,0.12448132780083,dbo:AdultActor in c_e and exists s : (s, dbo:starring, e) in G => 'porn' in l_e
