value,supA,supB,supAB,condBA,condAB,string
1,27,265,27,0.10188679245283,1,dbo:OlympicEvent in c_e and (dbr:List_of_2016_Summer_Olympics_medal_winners, rdfs:seeAlso, e) in G => 'the 2016 Summer' in l_e
1,27,268,27,0.100746268656716,1,dbo:OlympicEvent in c_e and (dbr:List_of_2016_Summer_Olympics_medal_winners, rdfs:seeAlso, e) in G => '2016 Summer Olympics' in l_e
1,27,265,27,0.10188679245283,1,dbo:OlympicEvent in c_e and (dbr:List_of_2016_Summer_Olympics_medal_winners, rdfs:seeAlso, e) in G => 'the 2016 Summer Olympics' in l_e
1,27,268,27,0.100746268656716,1,dbo:OlympicEvent in c_e and (dbr:List_of_2016_Summer_Olympics_medal_winners, rdfs:seeAlso, e) in G => '2016 Summer' in l_e
1,19,159,19,0.119496855345912,1,dbo:OlympicEvent in c_e and (dbr:Bahamas_at_the_2008_Summer_Olympics, rdfs:seeAlso, e) in G => 'at the Beijing' in l_e
1,19,164,19,0.115853658536585,1,dbo:OlympicEvent in c_e and (dbr:Bahamas_at_the_2008_Summer_Olympics, rdfs:seeAlso, e) in G => 'the Beijing' in l_e
1,17,164,17,0.103658536585366,1,dbo:OlympicEvent in c_e and (dbr:Trinidad_and_Tobago_at_the_2008_Summer_Olympics, rdfs:seeAlso, e) in G => 'the Beijing' in l_e
1,17,159,17,0.106918238993711,1,dbo:OlympicEvent in c_e and (dbr:Trinidad_and_Tobago_at_the_2008_Summer_Olympics, rdfs:seeAlso, e) in G => 'at the Beijing' in l_e
1,24,35,24,0.685714285714286,1,dbo:OlympicEvent in c_e and (dbr:List_of_2010_Summer_Youth_Olympics_medal_winners, rdfs:seeAlso, e) in G => '2010 Summer Youth Olympics' in l_e
1,24,35,24,0.685714285714286,1,dbo:OlympicEvent in c_e and (dbr:List_of_2010_Summer_Youth_Olympics_medal_winners, rdfs:seeAlso, e) in G => 'the 2010 Summer Youth' in l_e
1,24,35,24,0.685714285714286,1,dbo:OlympicEvent in c_e and (dbr:List_of_2010_Summer_Youth_Olympics_medal_winners, rdfs:seeAlso, e) in G => '2010 Summer Youth' in l_e
1,24,35,24,0.685714285714286,1,dbo:OlympicEvent in c_e and (dbr:List_of_2010_Summer_Youth_Olympics_medal_winners, rdfs:seeAlso, e) in G => 'the 2010 Summer' in l_e
1,24,35,24,0.685714285714286,1,dbo:OlympicEvent in c_e and (dbr:List_of_2010_Summer_Youth_Olympics_medal_winners, rdfs:seeAlso, e) in G => 'the 2010 Summer Youth Olympics' in l_e
1,24,35,24,0.685714285714286,1,dbo:OlympicEvent in c_e and (dbr:List_of_2010_Summer_Youth_Olympics_medal_winners, rdfs:seeAlso, e) in G => '2010 Summer' in l_e
1,24,136,24,0.176470588235294,1,dbo:OlympicEvent in c_e and (dbr:List_of_2010_Summer_Youth_Olympics_medal_winners, rdfs:seeAlso, e) in G => 'the 2010' in l_e
1,24,183,24,0.131147540983607,1,dbo:OlympicEvent in c_e and (dbr:List_of_2010_Summer_Youth_Olympics_medal_winners, rdfs:seeAlso, e) in G => '2010' in l_e
0.962962962962963,27,218,26,0.119266055045872,0.962962962962963,dbo:OlympicEvent in c_e and (dbr:List_of_2016_Summer_Olympics_medal_winners, rdfs:seeAlso, e) in G => 'in Rio de' in l_e
0.962962962962963,27,221,26,0.117647058823529,0.962962962962963,dbo:OlympicEvent in c_e and (dbr:List_of_2016_Summer_Olympics_medal_winners, rdfs:seeAlso, e) in G => 'Rio de Janeiro' in l_e
0.962962962962963,27,258,26,0.10077519379845,0.962962962962963,dbo:OlympicEvent in c_e and (dbr:List_of_2016_Summer_Olympics_medal_winners, rdfs:seeAlso, e) in G => 'at the 2016 Summer' in l_e
0.962962962962963,27,218,26,0.119266055045872,0.962962962962963,dbo:OlympicEvent in c_e and (dbr:List_of_2016_Summer_Olympics_medal_winners, rdfs:seeAlso, e) in G => 'in Rio de Janeiro' in l_e
0.962962962962963,27,221,26,0.117647058823529,0.962962962962963,dbo:OlympicEvent in c_e and (dbr:List_of_2016_Summer_Olympics_medal_winners, rdfs:seeAlso, e) in G => 'Janeiro' in l_e
0.962962962962963,27,258,26,0.10077519379845,0.962962962962963,dbo:OlympicEvent in c_e and (dbr:List_of_2016_Summer_Olympics_medal_winners, rdfs:seeAlso, e) in G => 'at the 2016 Summer Olympics' in l_e
0.962962962962963,27,221,26,0.117647058823529,0.962962962962963,dbo:OlympicEvent in c_e and (dbr:List_of_2016_Summer_Olympics_medal_winners, rdfs:seeAlso, e) in G => 'de Janeiro' in l_e
0.962962962962963,27,221,26,0.117647058823529,0.962962962962963,dbo:OlympicEvent in c_e and (dbr:List_of_2016_Summer_Olympics_medal_winners, rdfs:seeAlso, e) in G => 'Rio de' in l_e
0.962962962962963,27,218,26,0.119266055045872,0.962962962962963,dbo:OlympicEvent in c_e and (dbr:List_of_2016_Summer_Olympics_medal_winners, rdfs:seeAlso, e) in G => 'in Rio' in l_e
0.962962962962963,27,252,26,0.103174603174603,0.962962962962963,dbo:OlympicEvent in c_e and (dbr:List_of_2004_Summer_Olympics_medal_winners, rdfs:seeAlso, e) in G => 'the 2004 Summer Olympics' in l_e
0.962962962962963,27,252,26,0.103174603174603,0.962962962962963,dbo:OlympicEvent in c_e and (dbr:List_of_2004_Summer_Olympics_medal_winners, rdfs:seeAlso, e) in G => 'the 2004 Summer' in l_e
0.962962962962963,27,252,26,0.103174603174603,0.962962962962963,dbo:OlympicEvent in c_e and (dbr:List_of_2004_Summer_Olympics_medal_winners, rdfs:seeAlso, e) in G => '2004 Summer Olympics' in l_e
0.962962962962963,27,252,26,0.103174603174603,0.962962962962963,dbo:OlympicEvent in c_e and (dbr:List_of_2004_Summer_Olympics_medal_winners, rdfs:seeAlso, e) in G => '2004 Summer' in l_e
0.961538461538462,26,216,25,0.115740740740741,0.961538461538462,dbo:OlympicEvent in c_e and (dbr:List_of_2008_Summer_Olympics_medal_winners, rdfs:seeAlso, e) in G => '2008 Summer Olympics' in l_e
0.961538461538462,26,216,25,0.115740740740741,0.961538461538462,dbo:OlympicEvent in c_e and (dbr:List_of_2008_Summer_Olympics_medal_winners, rdfs:seeAlso, e) in G => '2008 Summer' in l_e
0.958333333333333,24,31,23,0.741935483870968,0.958333333333333,dbo:OlympicEvent in c_e and (dbr:List_of_2010_Summer_Youth_Olympics_medal_winners, rdfs:seeAlso, e) in G => 'Singapore' in l_e
0.944444444444444,18,62,17,0.274193548387097,0.944444444444444,dbo:OlympicEvent in c_e and (dbr:World_record_progression_100_metres_freestyle, dbp:meet, e) in G => '100 metre freestyle' in l_e
0.944444444444444,18,158,17,0.107594936708861,0.944444444444444,dbo:OlympicEvent in c_e and (dbr:World_record_progression_100_metres_freestyle, dbp:meet, e) in G => '100 metre' in l_e
0.941176470588235,17,71,16,0.225352112676056,0.941176470588235,dbo:OlympicEvent in c_e and (dbr:Trinidad_and_Tobago_at_the_2008_Summer_Olympics, rdfs:seeAlso, e) in G => 'August at the Beijing' in l_e
0.925925925925926,27,162,25,0.154320987654321,0.925925925925926,dbo:OlympicEvent in c_e and (dbr:List_of_2016_Summer_Olympics_medal_winners, rdfs:seeAlso, e) in G => 'Olympics in Rio' in l_e
0.925925925925926,27,162,25,0.154320987654321,0.925925925925926,dbo:OlympicEvent in c_e and (dbr:List_of_2016_Summer_Olympics_medal_winners, rdfs:seeAlso, e) in G => '2016 Summer Olympics in' in l_e
0.925925925925926,27,162,25,0.154320987654321,0.925925925925926,dbo:OlympicEvent in c_e and (dbr:List_of_2016_Summer_Olympics_medal_winners, rdfs:seeAlso, e) in G => 'Summer Olympics in Rio' in l_e
0.925925925925926,27,162,25,0.154320987654321,0.925925925925926,dbo:OlympicEvent in c_e and (dbr:List_of_2016_Summer_Olympics_medal_winners, rdfs:seeAlso, e) in G => 'Olympics in Rio de' in l_e
0.925925925925926,27,162,25,0.154320987654321,0.925925925925926,dbo:OlympicEvent in c_e and (dbr:List_of_2016_Summer_Olympics_medal_winners, rdfs:seeAlso, e) in G => 'Summer Olympics in Rio de' in l_e
