value,supA,supB,supAB,condBA,condAB,string
0.862948927262691,245,329,245,0.74468085106383,1,dbo:WomensTennisAssociationTournament in c_e and 'tournament' in l_e(c,p,os) => (e, dbp:surface, dbr:Tennis_court) in G
0.828812458391771,226,329,226,0.68693009118541,1,dbo:WomensTennisAssociationTournament in c_e and 'tournament played' in l_e(c,p,os) => (e, dbp:surface, dbr:Tennis_court) in G
0.828812458391771,226,329,226,0.68693009118541,1,dbo:WomensTennisAssociationTournament in c_e and 'played' in l_e(c,p,os) => (e, dbp:surface, dbr:Tennis_court) in G
0.769873474782222,195,329,195,0.592705167173252,1,dbo:WomensTennisAssociationTournament in c_e and 'played on' in l_e(c,p,os) => (e, dbp:surface, dbr:Tennis_court) in G
0.769873474782222,195,329,195,0.592705167173252,1,dbo:WomensTennisAssociationTournament in c_e and 'tournament played on' in l_e(c,p,os) => (e, dbp:surface, dbr:Tennis_court) in G
0.73800446710139,221,329,199,0.604863221884498,0.900452488687783,dbo:WomensTennisAssociationTournament in c_e and 'professional' in l_e(c,p,so) => (e, dbp:surface, dbr:Tennis_court) in G
0.723971111040312,193,342,186,0.543859649122807,0.963730569948187,dbo:WomensTennisAssociationTournament in c_e and 'Tour' in l_e(c,p,os) => (e, dbp:category, dbr:ATP_Challenger_Tour) in G
0.723458231597027,179,342,179,0.523391812865497,1,dbo:WomensTennisAssociationTournament in c_e and ' Tour. ' in l_e(c,p,os) => (e, dbp:category, dbr:ATP_Challenger_Tour) in G
0.706230438066154,227,329,193,0.586626139817629,0.850220264317181,dbo:WomensTennisAssociationTournament in c_e and 'courts' in l_e(c,p,os) => (e, dbp:surface, dbr:Tennis_court) in G
0.7025194542831,204,329,182,0.553191489361702,0.892156862745098,dbo:WomensTennisAssociationTournament in c_e and 'a professional' in l_e(c,p,so) => (e, dbp:surface, dbr:Tennis_court) in G
0.677821841492402,198,329,173,0.525835866261398,0.873737373737374,dbo:WomensTennisAssociationTournament in c_e and 'tournament' in l_e(c,p,so) => (e, dbp:surface, dbr:Tennis_court) in G
0.671925321042103,223,329,182,0.553191489361702,0.816143497757848,dbo:WomensTennisAssociationTournament in c_e and 'played' in l_e(c,p,so) => (e, dbp:surface, dbr:Tennis_court) in G
0.669736762859898,222,329,181,0.550151975683891,0.815315315315315,dbo:WomensTennisAssociationTournament in c_e and 'played on' in l_e(c,p,so) => (e, dbp:surface, dbr:Tennis_court) in G
0.657949002844217,182,329,161,0.48936170212766,0.884615384615385,dbo:WomensTennisAssociationTournament in c_e and 'a professional tennis tournament played' in l_e(c,p,so) => (e, dbp:surface, dbr:Tennis_court) in G
0.657949002844217,182,329,161,0.48936170212766,0.884615384615385,dbo:WomensTennisAssociationTournament in c_e and 'professional tennis tournament played on' in l_e(c,p,so) => (e, dbp:surface, dbr:Tennis_court) in G
