value,supA,supB,supAB,condBA,condAB,string
1,17,17,17,1,1,dbo:Film in c_e and (e, dbo:starring, dbr:Moe_Howard) in G => 'Moe Howard' in l_e
1,17,17,17,1,1,dbo:Film in c_e and (e, dbo:starring, dbr:Moe_Howard) in G => 'Three Stooges' in l_e
1,17,17,17,1,1,dbo:Film in c_e and (e, dbp:director, dbr:Christy_Cabanne) in G => 'Cabanne' in l_e
1,17,17,17,1,1,dbo:Film in c_e and (e, dbp:director, dbr:Christy_Cabanne) in G => 'Christy Cabanne' in l_e
1,22,22,22,1,1,dbo:Film in c_e and (e, dbo:musicComposer, dbr:G._Devarajan) in G => 'by G Devarajan' in l_e
1,22,22,22,1,1,dbo:Film in c_e and (e, dbo:musicComposer, dbr:G._Devarajan) in G => 'G Devarajan' in l_e
1,23,23,23,1,1,dbo:Film in c_e and (e, dbo:director, dbr:D._W._Griffith) in G => 'directed by D W Griffith' in l_e
1,23,23,23,1,1,dbo:Film in c_e and (e, dbo:director, dbr:D._W._Griffith) in G => 'directed by D W' in l_e
1,17,17,17,1,1,dbo:Film in c_e and (e, dbo:director, dbr:Christy_Cabanne) in G => 'Cabanne' in l_e
1,17,17,17,1,1,dbo:Film in c_e and (e, dbo:director, dbr:Christy_Cabanne) in G => 'Christy Cabanne' in l_e
1,17,17,17,1,1,dbo:Film in c_e and (e, dbp:starring, dbr:Moe_Howard) in G => 'Moe Howard' in l_e
1,17,17,17,1,1,dbo:Film in c_e and (e, dbp:starring, dbr:Moe_Howard) in G => 'Three Stooges' in l_e
1,16,16,16,1,1,dbo:Film in c_e and (e, dbp:starring, dbr:Larry_Fine) in G => 'the comedians who' in l_e
1,16,16,16,1,1,dbo:Film in c_e and (e, dbp:starring, dbr:Larry_Fine) in G => 'Three Stooges Moe' in l_e
1,16,16,16,1,1,dbo:Film in c_e and (e, dbp:starring, dbr:Larry_Fine) in G => '1934 and 1959' in l_e
1,16,16,16,1,1,dbo:Film in c_e and (e, dbp:starring, dbr:Larry_Fine) in G => 'starring American slapstick' in l_e
1,16,16,16,1,1,dbo:Film in c_e and (e, dbp:starring, dbr:Larry_Fine) in G => 'Stooges Moe Howard' in l_e
1,16,16,16,1,1,dbo:Film in c_e and (e, dbp:starring, dbr:Larry_Fine) in G => 'American slapstick comedy' in l_e
1,16,16,16,1,1,dbo:Film in c_e and (e, dbp:starring, dbr:Larry_Fine) in G => 'series released by' in l_e
1,16,16,16,1,1,dbo:Film in c_e and (e, dbp:starring, dbr:Larry_Fine) in G => 'Howard Larry Fine' in l_e
1,16,16,16,1,1,dbo:Film in c_e and (e, dbp:starring, dbr:Larry_Fine) in G => 'Moe Howard Larry' in l_e
1,16,16,16,1,1,dbo:Film in c_e and (e, dbp:starring, dbr:Larry_Fine) in G => 'slapstick comedy team' in l_e
1,16,16,16,1,1,dbo:Film in c_e and (e, dbp:starring, dbr:Larry_Fine) in G => 'starring the comedians' in l_e
1,16,16,16,1,1,dbo:Film in c_e and (e, dbp:starring, dbr:Larry_Fine) in G => 'the series released' in l_e
1,16,16,16,1,1,dbo:Film in c_e and (e, dbp:starring, dbr:Larry_Fine) in G => 'Larry Fine and' in l_e
