value,supA,supB,supAB,condBA,condAB,string
0.983333333333333,60,60,59,0.983333333333333,0.983333333333333,dbo:FigureSkater in c_e and 'Finnish' in l_e => (e, dbo:country, dbr:Finland) in G
0.981481481481481,27,26,26,1,0.962962962962963,dbo:FigureSkater in c_e and 'a Norwegian' in l_e => (e, dbo:country, dbr:Norway) in G
0.975,20,19,19,1,0.95,dbo:FigureSkater in c_e and 'South African' in l_e => (e, dbo:country, dbr:South_Africa) in G
0.974858757062147,60,59,58,0.983050847457627,0.966666666666667,dbo:FigureSkater in c_e and 'a Swedish' in l_e => (e, dbo:country, dbr:Sweden) in G
0.96875,16,15,15,1,0.9375,dbo:FigureSkater in c_e and 'Danish' in l_e => (e, dbo:country, dbr:Denmark) in G
0.968253968253968,63,59,59,1,0.936507936507937,dbo:FigureSkater in c_e and 'Swedish' in l_e => (e, dbo:country, dbr:Sweden) in G
0.966529304029304,105,104,101,0.971153846153846,0.961904761904762,dbo:FigureSkater in c_e and 'a Chinese' in l_e => (e, dbo:country, dbr:China) in G
0.964285714285714,28,26,26,1,0.928571428571429,dbo:FigureSkater in c_e and 'Norwegian' in l_e => (e, dbo:country, dbr:Norway) in G
0.963965884861407,70,67,66,0.985074626865672,0.942857142857143,dbo:FigureSkater in c_e and 'South Korean' in l_e => (e, dbo:country, dbr:South_Korea) in G
0.962962962962963,25,27,25,0.925925925925926,1,dbo:FigureSkater in c_e and 'Bulgarian' in l_e => (e, dbo:country, dbr:Bulgaria) in G
0.961538461538462,104,104,100,0.961538461538462,0.961538461538462,dbo:FigureSkater in c_e and 'is a Chinese' in l_e => (e, dbo:country, dbr:China) in G
0.959084084084084,36,37,35,0.945945945945946,0.972222222222222,dbo:FigureSkater in c_e and 'an Estonian' in l_e => (e, dbo:country, dbr:Estonia) in G
0.959084084084084,36,37,35,0.945945945945946,0.972222222222222,dbo:FigureSkater in c_e and 'is an Estonian' in l_e => (e, dbo:country, dbr:Estonia) in G
0.955196535642905,76,79,74,0.936708860759494,0.973684210526316,dbo:FigureSkater in c_e and 'Hungarian' in l_e => (e, dbo:country, dbr:Hungary) in G
0.951367181205891,364,341,335,0.982404692082111,0.92032967032967,dbo:FigureSkater in c_e and 'Canadian' in l_e => (e, dbo:country, dbr:Canada) in G
0.949404761904762,56,60,55,0.916666666666667,0.982142857142857,dbo:FigureSkater in c_e and 'a Finnish' in l_e => (e, dbo:country, dbr:Finland) in G
0.945945945945946,37,37,35,0.945945945945946,0.945945945945946,dbo:FigureSkater in c_e and 'Estonian' in l_e => (e, dbo:country, dbr:Estonia) in G
0.944697957409822,118,117,111,0.948717948717949,0.940677966101695,dbo:FigureSkater in c_e and 'Austrian' in l_e => (e, dbo:country, dbr:Austria) in G
0.943732193732194,108,104,100,0.961538461538462,0.925925925925926,dbo:FigureSkater in c_e and 'Italian' in l_e => (e, dbo:country, dbr:Italy) in G
0.941176470588235,15,17,15,0.882352941176471,1,dbo:FigureSkater in c_e and 'Mexican' in l_e => (e, dbo:country, dbr:Mexico) in G
0.941176470588235,102,102,96,0.941176470588235,0.941176470588235,dbo:FigureSkater in c_e and 'Polish' in l_e => (e, dbo:country, dbr:Poland) in G
0.931818181818182,22,19,19,1,0.863636363636364,dbo:FigureSkater in c_e and 'African' in l_e => (e, dbo:country, dbr:South_Africa) in G
0.929566003616637,70,79,69,0.873417721518987,0.985714285714286,dbo:FigureSkater in c_e and 'a Hungarian' in l_e => (e, dbo:country, dbr:Hungary) in G
0.927380952380952,20,21,19,0.904761904761905,0.95,dbo:FigureSkater in c_e and 'Spanish' in l_e => (e, dbo:country, dbr:Spain) in G
0.927004219409283,90,79,78,0.987341772151899,0.866666666666667,dbo:FigureSkater in c_e and 'Swiss' in l_e => (e, dbo:country, dbr:Switzerland) in G
0.925925925925926,23,27,23,0.851851851851852,1,dbo:FigureSkater in c_e and 'a Bulgarian' in l_e => (e, dbo:country, dbr:Bulgaria) in G
0.924593663396,169,158,151,0.955696202531646,0.893491124260355,dbo:FigureSkater in c_e and 'French' in l_e => (e, dbo:country, dbr:France) in G
0.923905064839736,61,67,59,0.880597014925373,0.967213114754098,dbo:FigureSkater in c_e and 'a South Korean' in l_e => (e, dbo:country, dbr:South_Korea) in G
0.923684210526316,20,19,18,0.947368421052632,0.9,dbo:FigureSkater in c_e and 'Azerbaijan' in l_e => (e, dbo:country, dbr:Azerbaijan) in G
0.922978697172246,333,341,311,0.912023460410557,0.933933933933934,dbo:FigureSkater in c_e and 'a Canadian' in l_e => (e, dbo:country, dbr:Canada) in G
0.921690921690922,111,117,105,0.897435897435897,0.945945945945946,dbo:FigureSkater in c_e and 'an Austrian' in l_e => (e, dbo:country, dbr:Austria) in G
0.921108742004264,77,67,66,0.985074626865672,0.857142857142857,dbo:FigureSkater in c_e and 'Korean' in l_e => (e, dbo:country, dbr:South_Korea) in G
0.921052631578947,16,19,16,0.842105263157895,1,dbo:FigureSkater in c_e and 'is a Lithuanian' in l_e => (e, dbo:country, dbr:Lithuania) in G
