value,supA,supB,supAB,condBA,condAB,string
0.7465768876548,34,61,34,0.557377049180328,1,dbo:Person in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
0.703375320938447,47,95,47,0.494736842105263,1,dbo:Person in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.703375320938447,47,95,47,0.494736842105263,1,dbo:Person in c_e and 'pinyin' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.701286873318277,30,61,30,0.491803278688525,1,dbo:Person in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
0.684934889218775,38,81,38,0.469135802469136,1,dbo:Person in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.559016994374947,15,48,15,0.3125,1,dbo:Person in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:t, o) in G
0.525361754472647,1998,7239,1998,0.276004973062578,1,dbo:Person in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.516622307251536,2148,8048,2148,0.266898608349901,1,dbo:Person in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.513707534492026,2241,8492,2241,0.263895430993877,1,dbo:Person in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthYear, o) in G
0.496903994999953,20,81,20,0.246913580246914,1,dbo:Person in c_e and 'simplified Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.496903994999953,20,81,20,0.246913580246914,1,dbo:Person in c_e and 'simplified' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.484322104837853,19,81,19,0.234567901234568,1,dbo:Person in c_e and ' (simplified Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.461056297989463,328,1543,328,0.212572909915749,1,dbo:Person in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:stateOfOrigin, o) in G
0.445194562183994,352,1776,352,0.198198198198198,1,dbo:Person in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
0.444444444444444,16,81,16,0.197530864197531,1,dbo:Person in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.433918972640012,1363,7239,1363,0.188285674816964,1,dbo:Person in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.425486506713934,1457,8048,1457,0.181038767395626,1,dbo:Person in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.412759458244594,23,135,23,0.17037037037037,1,dbo:Person in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:citizenship, o) in G
0.399029994881965,567,3561,567,0.159224936815501,1,dbo:Person in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:nationality, o) in G
0.364254056411901,1017,7665,1017,0.132681017612524,1,dbo:Person in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.351619629196613,34,275,34,0.123636363636364,1,dbo:Person in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:citizenship, o) in G
0.317816957665106,822,8138,822,0.101007618579504,1,dbo:Person in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
