value,supA,supB,supAB,condBA,condAB,string
0.925925925925926,27,246,25,0.101626016260163,0.925925925925926,dbo:TennisTournament in c_e and 'Premier Mandatory event' in l_e => exists s : (s, dbp:n, e) in G
0.925925925925926,27,246,25,0.101626016260163,0.925925925925926,dbo:TennisTournament in c_e and 'Mandatory event' in l_e => exists s : (s, dbp:n, e) in G
0.911111111111111,45,246,41,0.166666666666667,0.911111111111111,dbo:TennisTournament in c_e and 'an ATP World Tour Masters' in l_e => exists s : (s, dbp:n, e) in G
0.907692307692308,65,246,59,0.239837398373984,0.907692307692308,dbo:TennisTournament in c_e and 'Tour Masters 1000' in l_e => exists s : (s, dbp:n, e) in G
0.907692307692308,65,246,59,0.239837398373984,0.907692307692308,dbo:TennisTournament in c_e and 'Tour Masters' in l_e => exists s : (s, dbp:n, e) in G
0.906976744186046,43,246,39,0.158536585365854,0.906976744186046,dbo:TennisTournament in c_e and 'Tour Masters 1000 event on' in l_e => exists s : (s, dbp:n, e) in G
0.906976744186046,43,246,39,0.158536585365854,0.906976744186046,dbo:TennisTournament in c_e and 'Tour Masters 1000 event' in l_e => exists s : (s, dbp:n, e) in G
0.90625,64,246,58,0.235772357723577,0.90625,dbo:TennisTournament in c_e and 'World Tour Masters' in l_e => exists s : (s, dbp:n, e) in G
0.90625,64,246,58,0.235772357723577,0.90625,dbo:TennisTournament in c_e and 'ATP World Tour Masters 1000' in l_e => exists s : (s, dbp:n, e) in G
0.90625,64,246,58,0.235772357723577,0.90625,dbo:TennisTournament in c_e and 'ATP World Tour Masters' in l_e => exists s : (s, dbp:n, e) in G
0.90625,64,246,58,0.235772357723577,0.90625,dbo:TennisTournament in c_e and 'World Tour Masters 1000' in l_e => exists s : (s, dbp:n, e) in G
0.904761904761905,42,246,38,0.154471544715447,0.904761904761905,dbo:TennisTournament in c_e and 'World Tour Masters 1000 event' in l_e => exists s : (s, dbp:n, e) in G
0.869565217391304,46,246,40,0.16260162601626,0.869565217391304,dbo:TennisTournament in c_e and 'Masters 1000 event' in l_e => exists s : (s, dbp:n, e) in G
0.869565217391304,46,246,40,0.16260162601626,0.869565217391304,dbo:TennisTournament in c_e and '1000 event on' in l_e => exists s : (s, dbp:n, e) in G
0.869565217391304,46,246,40,0.16260162601626,0.869565217391304,dbo:TennisTournament in c_e and '1000 event' in l_e => exists s : (s, dbp:n, e) in G
0.869565217391304,46,246,40,0.16260162601626,0.869565217391304,dbo:TennisTournament in c_e and 'Masters 1000 event on the' in l_e => exists s : (s, dbp:n, e) in G
0.869565217391304,46,246,40,0.16260162601626,0.869565217391304,dbo:TennisTournament in c_e and '1000 event on the' in l_e => exists s : (s, dbp:n, e) in G
0.869565217391304,46,246,40,0.16260162601626,0.869565217391304,dbo:TennisTournament in c_e and 'Masters 1000 event on' in l_e => exists s : (s, dbp:n, e) in G
0.857142857142857,49,246,42,0.170731707317073,0.857142857142857,dbo:TennisTournament in c_e and 'classified as an ATP' in l_e => exists s : (s, dbp:n, e) in G
0.854166666666667,48,246,41,0.166666666666667,0.854166666666667,dbo:TennisTournament in c_e and 'classified as an ATP World' in l_e => exists s : (s, dbp:n, e) in G
0.85,40,246,34,0.138211382113821,0.85,dbo:TennisTournament in c_e and 'Mandatory' in l_e => exists s : (s, dbp:n, e) in G
0.85,40,246,34,0.138211382113821,0.85,dbo:TennisTournament in c_e and 'Premier Mandatory' in l_e => exists s : (s, dbp:n, e) in G
0.837837837837838,37,246,31,0.126016260162602,0.837837837837838,dbo:TennisTournament in c_e and 'World Tour and a Premier' in l_e => exists s : (s, dbp:n, e) in G
0.8375,80,246,67,0.272357723577236,0.8375,dbo:TennisTournament in c_e and '1000' in l_e => exists s : (s, dbp:n, e) in G
0.8375,80,246,67,0.272357723577236,0.8375,dbo:TennisTournament in c_e and 'Masters 1000' in l_e => exists s : (s, dbp:n, e) in G
0.833333333333333,30,246,25,0.101626016260163,0.833333333333333,dbo:TennisTournament in c_e and 'was classified as an ATP' in l_e => exists s : (s, dbp:n, e) in G
0.82051282051282,39,246,32,0.130081300813008,0.82051282051282,dbo:TennisTournament in c_e and 'Tour and a Premier' in l_e => exists s : (s, dbp:n, e) in G
0.8,45,246,36,0.146341463414634,0.8,dbo:TennisTournament in c_e and 'ATP World Tour and a' in l_e => exists s : (s, dbp:n, e) in G
0.8,45,246,36,0.146341463414634,0.8,dbo:TennisTournament in c_e and 'World Tour and a' in l_e => exists s : (s, dbp:n, e) in G
0.792452830188679,53,246,42,0.170731707317073,0.792452830188679,dbo:TennisTournament in c_e and 'classified as an' in l_e => exists s : (s, dbp:n, e) in G
0.788617886178862,1621,246,194,0.788617886178862,0.119679210363973,dbo:TennisTournament in c_e and 'World' in l_e => exists s : (s, dbp:n, e) in G
