value,supA,supB,supAB,condBA,condAB,string
0.330960854092527,99,182,93,0.510989010989011,0.939393939393939,dbo:ReligiousBuilding in c_e and exists s : (s, dbp:otherPost, e) in G => 'Rome' in l_e
0.315602836879433,280,566,267,0.471731448763251,0.953571428571429,dbo:ReligiousBuilding in c_e and exists s : (s, dbp:cathedral, e) in G => 'Cathedral' in l_e
0.305194805194805,99,55,47,0.854545454545454,0.474747474747475,dbo:ReligiousBuilding in c_e and exists s : (s, dbp:otherPost, e) in G => 'titular' in l_e
0.303418803418803,99,135,71,0.525925925925926,0.717171717171717,dbo:ReligiousBuilding in c_e and exists s : (s, dbp:otherPost, e) in G => 'in Rome' in l_e
0.294281729428173,280,437,211,0.482837528604119,0.753571428571429,dbo:ReligiousBuilding in c_e and exists s : (s, dbp:cathedral, e) in G => 'cathedral' in l_e
0.275862068965517,99,46,40,0.869565217391304,0.404040404040404,dbo:ReligiousBuilding in c_e and exists s : (s, dbp:otherPost, e) in G => 'titular church' in l_e
0.259047619047619,280,245,136,0.555102040816327,0.485714285714286,dbo:ReligiousBuilding in c_e and exists s : (s, dbp:cathedral, e) in G => 'seat of the' in l_e
0.258823529411765,99,71,44,0.619718309859155,0.444444444444444,dbo:ReligiousBuilding in c_e and exists s : (s, dbp:otherPost, e) in G => 'Rome Italy' in l_e
0.255474452554744,280,268,140,0.522388059701492,0.5,dbo:ReligiousBuilding in c_e and exists s : (s, dbp:cathedral, e) in G => 'seat of' in l_e
0.249560632688928,280,289,142,0.491349480968858,0.507142857142857,dbo:ReligiousBuilding in c_e and exists s : (s, dbp:cathedral, e) in G => 'seat' in l_e
0.242299794661191,280,207,118,0.570048309178744,0.421428571428571,dbo:ReligiousBuilding in c_e and exists s : (s, dbp:cathedral, e) in G => 'the seat of the' in l_e
0.241573033707865,99,79,43,0.544303797468354,0.434343434343434,dbo:ReligiousBuilding in c_e and exists s : (s, dbp:otherPost, e) in G => 'church in Rome' in l_e
0.241379310344828,45,71,28,0.394366197183099,0.622222222222222,dbo:ReligiousBuilding in c_e and exists s : (s, dbp:previousPost, e) in G => 'Rome Italy' in l_e
0.240157480314961,280,228,122,0.535087719298246,0.435714285714286,dbo:ReligiousBuilding in c_e and exists s : (s, dbp:cathedral, e) in G => 'the seat' in l_e
0.239583333333333,45,51,23,0.450980392156863,0.511111111111111,dbo:ReligiousBuilding in c_e and exists s : (s, dbp:previousPost, e) in G => 'in Rome Italy' in l_e
0.238568588469185,280,223,120,0.538116591928251,0.428571428571429,dbo:ReligiousBuilding in c_e and exists s : (s, dbp:cathedral, e) in G => 'the seat of' in l_e
0.238461538461538,59,71,31,0.436619718309859,0.525423728813559,dbo:ReligiousBuilding in c_e and exists s : (s, dbp:title, e) in G => 'Rome Italy' in l_e
0.2325,280,120,93,0.775,0.332142857142857,dbo:ReligiousBuilding in c_e and exists s : (s, dbp:cathedral, e) in G => 'is the seat of' in l_e
0.2325,280,120,93,0.775,0.332142857142857,dbo:ReligiousBuilding in c_e and exists s : (s, dbp:cathedral, e) in G => 'is the seat' in l_e
