value,supA,supB,supAB,condBA,condAB,string
0.4921875,193,191,189,0.989528795811518,0.979274611398964,dbo:Restaurant in c_e and 'Netherlands' in l_e => (e, dbp:country, dbr:Netherlands) in G
0.484042553191489,185,191,182,0.952879581151832,0.983783783783784,dbo:Restaurant in c_e and 'Netherlands It' in l_e => (e, dbp:country, dbr:Netherlands) in G
0.477272727272727,23,21,21,1,0.91304347826087,dbo:Restaurant in c_e and 'Amsterdam' in l_e => (e, dbp:city, dbr:Amsterdam) in G
0.467532467532468,82,72,72,1,0.878048780487805,dbo:Restaurant in c_e and 'Portland' in l_e => (e, dbp:city, dbr:Portland,_Oregon) in G
0.463414634146341,20,21,19,0.904761904761905,0.95,dbo:Restaurant in c_e and 'in Amsterdam' in l_e => (e, dbp:city, dbr:Amsterdam) in G
0.446913580246914,214,191,181,0.947643979057592,0.845794392523365,dbo:Restaurant in c_e and 'a fine dining restaurant' in l_e => (e, dbp:country, dbr:Netherlands) in G
0.444723618090452,207,191,177,0.926701570680628,0.855072463768116,dbo:Restaurant in c_e and 'awarded one' in l_e => (e, dbp:country, dbr:Netherlands) in G
0.444174757281553,221,191,183,0.958115183246073,0.828054298642534,dbo:Restaurant in c_e and 'fine dining restaurant' in l_e => (e, dbp:country, dbr:Netherlands) in G
0.443627450980392,217,191,181,0.947643979057592,0.834101382488479,dbo:Restaurant in c_e and 'a fine dining' in l_e => (e, dbp:country, dbr:Netherlands) in G
0.443324937027708,206,191,176,0.921465968586387,0.854368932038835,dbo:Restaurant in c_e and 'fine dining restaurant that' in l_e => (e, dbp:country, dbr:Netherlands) in G
0.443324937027708,206,191,176,0.921465968586387,0.854368932038835,dbo:Restaurant in c_e and 'dining restaurant that' in l_e => (e, dbp:country, dbr:Netherlands) in G
0.443037974683544,204,191,175,0.916230366492147,0.857843137254902,dbo:Restaurant in c_e and 'a fine dining restaurant that' in l_e => (e, dbp:country, dbr:Netherlands) in G
0.441463414634146,219,191,181,0.947643979057592,0.82648401826484,dbo:Restaurant in c_e and 'a fine' in l_e => (e, dbp:country, dbr:Netherlands) in G
0.441176470588235,19,15,15,1,0.789473684210526,dbo:Restaurant in c_e and 'Philadelphia' in l_e => (e, dbp:city, dbr:Philadelphia) in G
0.439903846153846,225,191,183,0.958115183246073,0.813333333333333,dbo:Restaurant in c_e and 'dining restaurant' in l_e => (e, dbp:country, dbr:Netherlands) in G
0.438848920863309,226,191,183,0.958115183246073,0.809734513274336,dbo:Restaurant in c_e and 'fine dining' in l_e => (e, dbp:country, dbr:Netherlands) in G
0.432624113475177,232,191,183,0.958115183246073,0.788793103448276,dbo:Restaurant in c_e and 'fine' in l_e => (e, dbp:country, dbr:Netherlands) in G
0.426573426573427,82,61,61,1,0.74390243902439,dbo:Restaurant in c_e and 'Portland' in l_e => (e, dbp:county, dbr:Multnomah_County,_Oregon) in G
0.426506024096385,224,191,177,0.926701570680628,0.790178571428571,dbo:Restaurant in c_e and 'restaurant that' in l_e => (e, dbp:country, dbr:Netherlands) in G
0.425287356321839,50,37,37,1,0.74,dbo:Restaurant in c_e and 'Ireland' in l_e => (e, dbp:country, dbr:Republic_of_Ireland) in G
0.425,22,18,17,0.944444444444444,0.772727272727273,dbo:Restaurant in c_e and 'New Orleans' in l_e => (e, dbp:state, dbr:Louisiana) in G
0.425,22,18,17,0.944444444444444,0.772727272727273,dbo:Restaurant in c_e and 'Orleans' in l_e => (e, dbp:state, dbr:Louisiana) in G
0.423684210526316,189,191,161,0.842931937172775,0.851851851851852,dbo:Restaurant in c_e and 'awarded one Michelin' in l_e => (e, dbp:country, dbr:Netherlands) in G
0.418781725888325,203,191,165,0.863874345549738,0.812807881773399,dbo:Restaurant in c_e and 'one Michelin' in l_e => (e, dbp:country, dbr:Netherlands) in G
0.417344173441734,178,191,154,0.806282722513089,0.865168539325843,dbo:Restaurant in c_e and 'was awarded one' in l_e => (e, dbp:country, dbr:Netherlands) in G
0.412256267409471,168,191,148,0.774869109947644,0.880952380952381,dbo:Restaurant in c_e and 'that was awarded one' in l_e => (e, dbp:country, dbr:Netherlands) in G
0.411290322580645,181,191,153,0.801047120418848,0.845303867403315,dbo:Restaurant in c_e and 'awarded one Michelin star' in l_e => (e, dbp:country, dbr:Netherlands) in G
0.410112359550562,165,191,146,0.764397905759162,0.884848484848485,dbo:Restaurant in c_e and 'restaurant that was awarded one' in l_e => (e, dbp:country, dbr:Netherlands) in G
0.409972299168975,170,191,148,0.774869109947644,0.870588235294118,dbo:Restaurant in c_e and 'dining restaurant that was awarded' in l_e => (e, dbp:country, dbr:Netherlands) in G
0.409836065573771,175,191,150,0.785340314136126,0.857142857142857,dbo:Restaurant in c_e and 'that was awarded' in l_e => (e, dbp:country, dbr:Netherlands) in G
0.408839779005525,171,191,148,0.774869109947644,0.865497076023392,dbo:Restaurant in c_e and 'restaurant that was awarded' in l_e => (e, dbp:country, dbr:Netherlands) in G
0.408839779005525,171,191,148,0.774869109947644,0.865497076023392,dbo:Restaurant in c_e and 'dining restaurant that was' in l_e => (e, dbp:country, dbr:Netherlands) in G
0.408839779005525,171,191,148,0.774869109947644,0.865497076023392,dbo:Restaurant in c_e and 'fine dining restaurant that was' in l_e => (e, dbp:country, dbr:Netherlands) in G
0.406735751295337,195,191,157,0.821989528795812,0.805128205128205,dbo:Restaurant in c_e and 'one Michelin star' in l_e => (e, dbp:country, dbr:Netherlands) in G
0.402234636871508,167,191,144,0.753926701570681,0.862275449101796,dbo:Restaurant in c_e and 'was awarded one Michelin' in l_e => (e, dbp:country, dbr:Netherlands) in G
0.4,179,191,148,0.774869109947644,0.826815642458101,dbo:Restaurant in c_e and 'restaurant that was' in l_e => (e, dbp:country, dbr:Netherlands) in G
0.397142857142857,159,191,139,0.727748691099476,0.874213836477987,dbo:Restaurant in c_e and 'that was awarded one Michelin' in l_e => (e, dbp:country, dbr:Netherlands) in G
0.396995708154506,275,191,185,0.968586387434555,0.672727272727273,dbo:Restaurant in c_e and 'awarded' in l_e => (e, dbp:country, dbr:Netherlands) in G
0.39524838012959,272,191,183,0.958115183246073,0.672794117647059,dbo:Restaurant in c_e and 'dining' in l_e => (e, dbp:country, dbr:Netherlands) in G
0.394736842105263,20,18,15,0.833333333333333,0.75,dbo:Restaurant in c_e and 'Louisiana' in l_e => (e, dbp:state, dbr:Louisiana) in G
0.393939393939394,15,18,13,0.722222222222222,0.866666666666667,dbo:Restaurant in c_e and 'Orleans Louisiana' in l_e => (e, dbp:state, dbr:Louisiana) in G
