value,supA,supB,supAB,condBA,condAB,string
0.898768809849521,731,74,74,1,0.101231190150479,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:points, o) in G => 'racing' in l_e(c,p,os)
0.891625615763547,203,22,22,1,0.108374384236453,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:nationality, o) in G => 'born' in l_e(c,p,so)
0.88936170212766,470,52,52,1,0.11063829787234,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:deathDate, o) in G => ' was a racing' in l_e(c,p,os)
0.88936170212766,470,52,52,1,0.11063829787234,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:deathDate, o) in G => ' was a racing driver' in l_e(c,p,os)
0.886456908344733,731,83,83,1,0.113543091655267,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:points, o) in G => 'driver' in l_e(c,p,os)
0.886092715231788,755,86,86,1,0.113907284768212,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:championships, o) in G => 'racing driver' in l_e(c,p,os)
0.885026737967914,748,86,86,1,0.114973262032086,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:championships, o) in G => 'racing driver' in l_e(c,p,os)
0.882113821138211,738,87,87,1,0.117886178861789,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:poles, o) in G => 'racing driver' in l_e(c,p,os)
0.87956698240866,739,89,89,1,0.12043301759134,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:fastestLap, o) in G => 'racing driver' in l_e(c,p,os)
0.879470198675497,755,91,91,1,0.120529801324503,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:championships, o) in G => 'racing' in l_e(c,p,os)
0.878828229027963,751,91,91,1,0.121171770972037,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:races, o) in G => ' participated in ' in l_e(c,p,so)
0.878378378378378,740,90,90,1,0.121621621621622,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:wins, o) in G => 'racing driver' in l_e(c,p,os)
0.878342245989305,748,91,91,1,0.121657754010695,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:championships, o) in G => 'racing' in l_e(c,p,os)
0.878213802435724,739,90,90,1,0.121786197564276,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:races, o) in G => ' participated in ' in l_e(c,p,so)
0.877747252747253,728,89,89,1,0.122252747252747,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:fastestLaps, o) in G => 'racing driver' in l_e(c,p,os)
0.87757909215956,727,89,89,1,0.12242090784044,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:poles, o) in G => 'racing driver' in l_e(c,p,os)
0.876847290640394,203,25,25,1,0.123152709359606,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:nationality, o) in G => 'n racecar' in l_e(c,p,os)
0.876847290640394,203,25,25,1,0.123152709359606,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:nationality, o) in G => 'n racecar driver' in l_e(c,p,os)
0.875338753387534,738,92,92,1,0.124661246612466,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:poles, o) in G => 'racing' in l_e(c,p,os)
0.874324324324324,740,93,93,1,0.125675675675676,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:podiums, o) in G => 'racing driver' in l_e(c,p,os)
0.87431693989071,732,92,92,1,0.12568306010929,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:wins, o) in G => 'racing driver' in l_e(c,p,os)
0.873626373626374,728,92,92,1,0.126373626373626,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:podiums, o) in G => 'racing driver' in l_e(c,p,os)
0.872801082543978,739,94,94,1,0.127198917456022,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:fastestLap, o) in G => 'racing' in l_e(c,p,os)
0.871621621621622,740,95,95,1,0.128378378378378,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:wins, o) in G => 'racing' in l_e(c,p,os)
0.870879120879121,728,94,94,1,0.129120879120879,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:fastestLaps, o) in G => 'racing' in l_e(c,p,os)
0.8707015130674,727,94,94,1,0.1292984869326,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:poles, o) in G => 'racing' in l_e(c,p,os)
0.867567567567568,740,98,98,1,0.132432432432432,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:podiums, o) in G => 'racing' in l_e(c,p,os)
0.867549668874172,755,100,100,1,0.132450331125828,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:championships, o) in G => 'driver' in l_e(c,p,os)
0.867486338797814,732,97,97,1,0.132513661202186,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:wins, o) in G => 'racing' in l_e(c,p,os)
0.866995073891626,203,27,27,1,0.133004926108374,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:nationality, o) in G => 'racecar driver' in l_e(c,p,os)
0.866995073891626,203,27,27,1,0.133004926108374,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:nationality, o) in G => 'racecar' in l_e(c,p,os)
0.866758241758242,728,97,97,1,0.133241758241758,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:podiums, o) in G => 'racing' in l_e(c,p,os)
0.866310160427808,748,100,100,1,0.133689839572193,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:championships, o) in G => 'driver' in l_e(c,p,os)
0.86468200270636,739,100,100,1,0.13531799729364,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:races, o) in G => 'participated in' in l_e(c,p,so)
0.864181091877497,751,102,102,1,0.135818908122503,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:races, o) in G => 'participated in' in l_e(c,p,so)
0.863328822733423,739,101,101,1,0.136671177266576,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:races, o) in G => 'participated' in l_e(c,p,so)
0.863143631436314,738,101,101,1,0.136856368563686,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:poles, o) in G => 'driver' in l_e(c,p,os)
0.862849533954727,751,103,103,1,0.137150466045273,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:races, o) in G => 'participated' in l_e(c,p,so)
0.860622462787551,739,103,103,1,0.139377537212449,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:fastestLap, o) in G => 'driver' in l_e(c,p,os)
0.85945945945946,740,104,104,1,0.140540540540541,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:wins, o) in G => 'driver' in l_e(c,p,os)
0.858516483516484,728,103,103,1,0.141483516483516,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:fastestLaps, o) in G => 'driver' in l_e(c,p,os)
