value,supA,supB,supAB,condBA,condAB,string
0.479166666666667,30,48,23,0.479166666666667,0.766666666666667,dbo:Volcano in c_e and 'Russia' in l_e(c,p,os) => (e, dbp:location, dbr:Kamchatka_Peninsula) in G
0.476190476190476,17,21,10,0.476190476190476,0.588235294117647,dbo:Volcano in c_e and ' Japan' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:Hokkaidō) in G
0.469387755102041,30,49,23,0.469387755102041,0.766666666666667,dbo:Volcano in c_e and 'Russia' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:Kamchatka_Peninsula) in G
0.458333333333333,29,48,22,0.458333333333333,0.758620689655172,dbo:Volcano in c_e and 'Peninsula' in l_e(c,p,os) => (e, dbp:location, dbr:Kamchatka_Peninsula) in G
0.448979591836735,29,49,22,0.448979591836735,0.758620689655172,dbo:Volcano in c_e and 'Peninsula' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:Kamchatka_Peninsula) in G
0.4375,27,48,21,0.4375,0.777777777777778,dbo:Volcano in c_e and ' Russia' in l_e(c,p,os) => (e, dbp:location, dbr:Kamchatka_Peninsula) in G
0.428571428571429,27,49,21,0.428571428571429,0.777777777777778,dbo:Volcano in c_e and ' Russia' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:Kamchatka_Peninsula) in G
0.420289855072464,30,69,29,0.420289855072464,0.966666666666667,dbo:Volcano in c_e and 'Russia' in l_e(c,p,os) => (e, dbp:location, dbr:Russia) in G
0.420289855072464,30,69,29,0.420289855072464,0.966666666666667,dbo:Volcano in c_e and 'Russia' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:Russia) in G
0.416666666666667,24,21,10,0.476190476190476,0.416666666666667,dbo:Volcano in c_e and 'Japan' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:Hokkaidō) in G
0.407407407407407,17,27,11,0.407407407407407,0.647058823529412,dbo:Volcano in c_e and 'Indonesia' in l_e(c,p,os) => (e, dbp:location, dbr:Java) in G
0.395833333333333,24,48,19,0.395833333333333,0.791666666666667,dbo:Volcano in c_e and ', Russia. ' in l_e(c,p,os) => (e, dbp:location, dbr:Kamchatka_Peninsula) in G
0.387755102040816,24,49,19,0.387755102040816,0.791666666666667,dbo:Volcano in c_e and ', Russia. ' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:Kamchatka_Peninsula) in G
0.376811594202899,27,69,26,0.376811594202899,0.962962962962963,dbo:Volcano in c_e and ' Russia' in l_e(c,p,os) => (e, dbp:location, dbr:Russia) in G
0.376811594202899,27,69,26,0.376811594202899,0.962962962962963,dbo:Volcano in c_e and ' Russia' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:Russia) in G
0.375,18,48,18,0.375,1,dbo:Volcano in c_e and 'Peninsula Russia' in l_e(c,p,os) => (e, dbp:location, dbr:Kamchatka_Peninsula) in G
0.375,18,48,18,0.375,1,dbo:Volcano in c_e and ' Peninsula, Russia. ' in l_e(c,p,os) => (e, dbp:location, dbr:Kamchatka_Peninsula) in G
0.36734693877551,18,49,18,0.36734693877551,1,dbo:Volcano in c_e and 'Peninsula Russia' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:Kamchatka_Peninsula) in G
0.36734693877551,18,49,18,0.36734693877551,1,dbo:Volcano in c_e and ' Peninsula, Russia. ' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:Kamchatka_Peninsula) in G
0.333333333333333,20,36,12,0.333333333333333,0.6,dbo:Volcano in c_e and 'Japan' in l_e(c,p,os) => (e, dbp:location, dbr:Hokkaido) in G
0.333333333333333,15,36,12,0.333333333333333,0.8,dbo:Volcano in c_e and ' Japan' in l_e(c,p,os) => (e, dbp:location, dbr:Hokkaido) in G
0.333333333333333,24,69,23,0.333333333333333,0.958333333333333,dbo:Volcano in c_e and ', Russia. ' in l_e(c,p,os) => (e, dbp:location, dbr:Russia) in G
0.333333333333333,24,69,23,0.333333333333333,0.958333333333333,dbo:Volcano in c_e and ', Russia. ' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:Russia) in G
0.317460317460317,20,63,20,0.317460317460317,1,dbo:Volcano in c_e and 'Japan' in l_e(c,p,os) => (e, dbp:location, dbr:Japan) in G
0.309090909090909,17,55,17,0.309090909090909,1,dbo:Volcano in c_e and 'Indonesia' in l_e(c,p,os) => (e, dbp:location, dbr:Indonesia) in G
0.304347826086957,29,69,21,0.304347826086957,0.724137931034483,dbo:Volcano in c_e and 'Peninsula' in l_e(c,p,os) => (e, dbp:location, dbr:Russia) in G
0.304347826086957,29,69,21,0.304347826086957,0.724137931034483,dbo:Volcano in c_e and 'Peninsula' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:Russia) in G
0.302325581395349,27,86,26,0.302325581395349,0.962962962962963,dbo:Volcano in c_e and 'Indonesia' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:Indonesia) in G
0.301369863013699,24,73,22,0.301369863013699,0.916666666666667,dbo:Volcano in c_e and 'Japan' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:Japan) in G
0.246376811594203,18,69,17,0.246376811594203,0.944444444444444,dbo:Volcano in c_e and ' Peninsula, Russia. ' in l_e(c,p,os) => (e, dbp:location, dbr:Russia) in G
0.246376811594203,18,69,17,0.246376811594203,0.944444444444444,dbo:Volcano in c_e and 'Peninsula Russia' in l_e(c,p,os) => (e, dbp:location, dbr:Russia) in G
0.246376811594203,18,69,17,0.246376811594203,0.944444444444444,dbo:Volcano in c_e and ' Peninsula, Russia. ' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:Russia) in G
