value,supA,supB,supAB,condBA,condAB,string
0.75,21,42,21,0.5,1,dbo:Writer in c_e and 'Chinese' in l_e(c,p,so) => (e, dbo:language, dbr:Chinese_language) in G
0.70874861572536,21,43,20,0.465116279069767,0.952380952380952,dbo:Writer in c_e and 'Chinese' in l_e(c,p,so) => (e, dbp:language, dbr:Chinese_language) in G
0.702380952380952,17,42,17,0.404761904761905,1,dbo:Writer in c_e and 'traditional' in l_e(c,p,so) => (e, dbo:language, dbr:Chinese_language) in G
0.702380952380952,17,42,17,0.404761904761905,1,dbo:Writer in c_e and 'simplified' in l_e(c,p,so) => (e, dbo:language, dbr:Chinese_language) in G
0.702380952380952,17,42,17,0.404761904761905,1,dbo:Writer in c_e and 'simplified Chinese' in l_e(c,p,so) => (e, dbo:language, dbr:Chinese_language) in G
0.702380952380952,17,42,17,0.404761904761905,1,dbo:Writer in c_e and ' (simplified ' in l_e(c,p,so) => (e, dbo:language, dbr:Chinese_language) in G
0.694736842105263,19,25,15,0.6,0.789473684210526,dbo:Writer in c_e and 'Chinese' in l_e(c,p,so) => (e, dbo:nationality, dbr:Chinese_language) in G
0.656634746922025,17,43,16,0.372093023255814,0.941176470588235,dbo:Writer in c_e and 'traditional' in l_e(c,p,so) => (e, dbp:language, dbr:Chinese_language) in G
0.656634746922025,17,43,16,0.372093023255814,0.941176470588235,dbo:Writer in c_e and 'simplified' in l_e(c,p,so) => (e, dbp:language, dbr:Chinese_language) in G
0.656634746922025,17,43,16,0.372093023255814,0.941176470588235,dbo:Writer in c_e and ' (simplified ' in l_e(c,p,so) => (e, dbp:language, dbr:Chinese_language) in G
0.656634746922025,17,43,16,0.372093023255814,0.941176470588235,dbo:Writer in c_e and 'simplified Chinese' in l_e(c,p,so) => (e, dbp:language, dbr:Chinese_language) in G
0.651676829268293,16,41,15,0.365853658536585,0.9375,dbo:Writer in c_e and 'simplified Chinese' in l_e(c,p,so) => (e, dbp:nationality, "Chinese"@en) in G
0.651676829268293,16,41,15,0.365853658536585,0.9375,dbo:Writer in c_e and ' (simplified ' in l_e(c,p,so) => (e, dbp:nationality, "Chinese"@en) in G
0.651676829268293,16,41,15,0.365853658536585,0.9375,dbo:Writer in c_e and 'traditional' in l_e(c,p,so) => (e, dbp:nationality, "Chinese"@en) in G
