value,supA,supB,supAB,condBA,condAB,string
0.835944771951598,4331,6446,4331,0.671889543903196,1,dbo:CollegeCoach in c_e and 'head' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.764194849519082,3406,6446,3406,0.528389699038163,1,dbo:CollegeCoach in c_e and 'the head' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.761557555072913,3372,6446,3372,0.523115110145827,1,dbo:CollegeCoach in c_e and 'football' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.745551601423488,4830,9835,4830,0.491103202846975,1,dbo:CollegeCoach in c_e and 'coach' in l_e(c,p,so) => exists o : (e, dbp:coachTeam, o) in G
0.738907849829352,3080,6446,3080,0.477815699658703,1,dbo:CollegeCoach in c_e and 'head football' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.731621759023894,4556,9835,4556,0.463243518047789,1,dbo:CollegeCoach in c_e and 'head' in l_e(c,p,so) => exists o : (e, dbp:coachTeam, o) in G
0.720524356189885,2843,6446,2843,0.44104871237977,1,dbo:CollegeCoach in c_e and 'served' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.715560037232392,2779,6446,2779,0.431120074464784,1,dbo:CollegeCoach in c_e and 'served as' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.709768378650554,4166,9930,4166,0.419536757301108,1,dbo:CollegeCoach in c_e and 'coach' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.702338586680224,3980,9835,3980,0.404677173360447,1,dbo:CollegeCoach in c_e and 'coach at' in l_e(c,p,so) => exists o : (e, dbp:coachTeam, o) in G
0.697254111076637,2543,6446,2543,0.394508222153273,1,dbo:CollegeCoach in c_e and 'the head football' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.696878147029204,3910,9930,3910,0.393756294058409,1,dbo:CollegeCoach in c_e and 'head' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.694151411728203,2503,6446,2503,0.388302823456407,1,dbo:CollegeCoach in c_e and 'served as the' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.692280701754386,1644,4275,1644,0.384561403508772,1,dbo:CollegeCoach in c_e and 'coach' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.691179813593999,1682,4399,1682,0.382359627187997,1,dbo:CollegeCoach in c_e and 'coach' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.690760233918129,1631,4275,1631,0.381520467836257,1,dbo:CollegeCoach in c_e and 'American' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.690058479532164,1625,4275,1625,0.380116959064327,1,dbo:CollegeCoach in c_e and 'an American' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.689929529438509,1671,4399,1671,0.379859058877017,1,dbo:CollegeCoach in c_e and 'American' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.689473684210526,1620,4275,1620,0.378947368421053,1,dbo:CollegeCoach in c_e and ' was an American' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.689473684210526,1620,4275,1620,0.378947368421053,1,dbo:CollegeCoach in c_e and 'was an American' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.689247556262787,1665,4399,1665,0.378495112525574,1,dbo:CollegeCoach in c_e and 'an American' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.688679245283019,1660,4399,1660,0.377358490566038,1,dbo:CollegeCoach in c_e and 'was an American' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.688451920891112,1658,4399,1658,0.376903841782223,1,dbo:CollegeCoach in c_e and ' was an American' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.687092770710518,2412,6446,2412,0.374185541421036,1,dbo:CollegeCoach in c_e and 'as the head' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.681698017285206,3574,9835,3574,0.363396034570412,1,dbo:CollegeCoach in c_e and 'the head' in l_e(c,p,so) => exists o : (e, dbp:coachTeam, o) in G
0.681585479367049,2341,6446,2341,0.363170958734099,1,dbo:CollegeCoach in c_e and 'served as the head' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.67859649122807,1527,4275,1527,0.35719298245614,1,dbo:CollegeCoach in c_e and 'football' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.677767674471471,1564,4399,1564,0.355535348942942,1,dbo:CollegeCoach in c_e and 'football' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.673918128654971,1487,4275,1487,0.347836257309941,1,dbo:CollegeCoach in c_e and 'American football' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.673333333333333,1482,4275,1482,0.346666666666667,1,dbo:CollegeCoach in c_e and 'an American football' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.672880200045465,1521,4399,1521,0.34576040009093,1,dbo:CollegeCoach in c_e and 'American football' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.672748538011696,1477,4275,1477,0.345497076023392,1,dbo:CollegeCoach in c_e and 'was an American football' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
