value,supA,supB,supAB,condBA,condAB,string
0.9,15,150,15,0.1,1,dbo:Royalty in c_e and (e, dbp:dynasty, dbr:House_of_Moriya) in G => 'as King' in l_e
0.899598393574297,25,249,25,0.100401606425703,1,dbo:Royalty in c_e and (e, dbp:title, dbr:List_of_sultans_of_the_Ottoman_Empire) in G => 'Ottoman' in l_e
0.896969696969697,17,165,17,0.103030303030303,1,dbo:Royalty in c_e and (e, dbo:title, "Kayser-i Rûm"@en) in G => 'Ottoman Turkish' in l_e
0.896969696969697,17,165,17,0.103030303030303,1,dbo:Royalty in c_e and (e, dbo:title, "Kayser-i Rûm"@en) in G => 'the Ottoman' in l_e
0.896276595744681,39,376,39,0.103723404255319,1,dbo:Royalty in c_e and (e, dbp:title, dbr:List_of_Roman_emperors) in G => 'Roman' in l_e
0.895604395604396,19,182,19,0.104395604395604,1,dbo:Royalty in c_e and (e, dbp:succession, dbr:Monarchy_of_Denmark) in G => 'of Denmark' in l_e
0.895131086142322,267,28,28,1,0.104868913857678,dbo:Royalty in c_e and (e, dbp:religion, dbr:Theravada) in G => 'chief queen consort' in l_e
0.895104895104895,143,15,15,1,0.104895104895105,dbo:Royalty in c_e and (e, dbp:house, dbr:Ottoman_dynasty) in G => 'Ottoman princess daughter of' in l_e
0.895104895104895,143,15,15,1,0.104895104895105,dbo:Royalty in c_e and (e, dbp:house, dbr:Ottoman_dynasty) in G => 'an Ottoman princess daughter' in l_e
0.895104895104895,143,15,15,1,0.104895104895105,dbo:Royalty in c_e and (e, dbp:house, dbr:Ottoman_dynasty) in G => 'was an Ottoman princess daughter' in l_e
0.895104895104895,143,15,15,1,0.104895104895105,dbo:Royalty in c_e and (e, dbp:house, dbr:Ottoman_dynasty) in G => 'an Ottoman princess daughter of' in l_e
0.895104895104895,143,15,15,1,0.104895104895105,dbo:Royalty in c_e and (e, dbp:house, dbr:Ottoman_dynasty) in G => 'Ottoman princess daughter' in l_e
0.891414141414141,42,395,41,0.10379746835443,0.976190476190476,dbo:Royalty in c_e and (e, dbp:title, dbr:List_of_Anuradhapura_monarchs) in G => 'was succeeded' in l_e
0.891385767790262,267,29,29,1,0.108614232209738,dbo:Royalty in c_e and (e, dbp:religion, dbr:Theravada) in G => 'Kyawswa' in l_e
0.891385767790262,267,29,29,1,0.108614232209738,dbo:Royalty in c_e and (e, dbp:religion, dbr:Theravada) in G => 'Dewi' in l_e
0.891385767790262,267,29,29,1,0.108614232209738,dbo:Royalty in c_e and (e, dbp:religion, dbr:Theravada) in G => 'Pinya' in l_e
0.890909090909091,18,165,18,0.109090909090909,1,dbo:Royalty in c_e and (e, dbo:title, "Ottoman Caliph"@en) in G => 'Ottoman Turkish' in l_e
0.890909090909091,18,165,18,0.109090909090909,1,dbo:Royalty in c_e and (e, dbo:title, "Ottoman Caliph"@en) in G => 'the Ottoman' in l_e
0.890909090909091,18,165,18,0.109090909090909,1,dbo:Royalty in c_e and (e, dbp:title, dbr:Ottoman_Caliphate) in G => 'Ottoman Turkish' in l_e
0.890909090909091,18,165,18,0.109090909090909,1,dbo:Royalty in c_e and (e, dbp:title, dbr:Ottoman_Caliphate) in G => 'the Ottoman' in l_e
0.888111888111888,143,16,16,1,0.111888111888112,dbo:Royalty in c_e and (e, dbp:house, dbr:Ottoman_dynasty) in G => 'Murad V' in l_e
0.887640449438202,267,30,30,1,0.112359550561798,dbo:Royalty in c_e and (e, dbp:religion, dbr:Theravada) in G => '[sɔ́' in l_e
0.887005649717514,20,177,20,0.112994350282486,1,dbo:Royalty in c_e and (e, dbp:title, "King of Hungary and Croatia"@en) in G => 'Hungary' in l_e
