value,supA,supB,supAB,condBA,condAB,string
1,57,433,57,0.131639722863741,1,dbo:WrittenWork in c_e and 'and features the' in l_e => exists o : (e, dbp:series, o) in G
1,53,433,53,0.122401847575058,1,dbo:WrittenWork in c_e and 'by Robert E' in l_e => exists o : (e, dbp:series, o) in G
1,59,433,59,0.136258660508083,1,dbo:WrittenWork in c_e and 'gentleman' in l_e => exists o : (e, dbp:series, o) in G
1,53,433,53,0.122401847575058,1,dbo:WrittenWork in c_e and 'by Robert E Howard' in l_e => exists o : (e, dbp:series, o) in G
1,34,78,34,0.435897435897436,1,dbo:WrittenWork in c_e and 'Bertie Wooster and his valet' in l_e => exists o : (e, dbp:width, o) in G
1,25,78,25,0.320512820512821,1,dbo:WrittenWork in c_e and 'Raffles and his companion and' in l_e => exists o : (e, dbp:width, o) in G
1,23,78,23,0.294871794871795,1,dbo:WrittenWork in c_e and 'Hornung and features the gentleman' in l_e => exists o : (e, dbp:width, o) in G
1,34,78,34,0.435897435897436,1,dbo:WrittenWork in c_e and 'P G Wodehouse and features' in l_e => exists o : (e, dbp:width, o) in G
1,23,78,23,0.294871794871795,1,dbo:WrittenWork in c_e and 'and features the gentleman thief' in l_e => exists o : (e, dbp:width, o) in G
1,25,78,25,0.320512820512821,1,dbo:WrittenWork in c_e and 'a short story by E' in l_e => exists o : (e, dbp:width, o) in G
1,25,78,25,0.320512820512821,1,dbo:WrittenWork in c_e and 'Charles Scribner's Sons in New' in l_e => exists o : (e, dbp:width, o) in G
1,25,78,25,0.320512820512821,1,dbo:WrittenWork in c_e and 'and his companion and biographer' in l_e => exists o : (e, dbp:width, o) in G
1,34,78,34,0.435897435897436,1,dbo:WrittenWork in c_e and 'and features the young gentleman' in l_e => exists o : (e, dbp:width, o) in G
1,17,78,17,0.217948717948718,1,dbo:WrittenWork in c_e and 'Manders The story was first' in l_e => exists o : (e, dbp:width, o) in G
1,25,78,25,0.320512820512821,1,dbo:WrittenWork in c_e and 'the gentleman thief A J' in l_e => exists o : (e, dbp:width, o) in G
1,34,78,34,0.435897435897436,1,dbo:WrittenWork in c_e and 'G Wodehouse and features the' in l_e => exists o : (e, dbp:width, o) in G
1,25,78,25,0.320512820512821,1,dbo:WrittenWork in c_e and 'J Raffles and his companion' in l_e => exists o : (e, dbp:width, o) in G
1,25,78,25,0.320512820512821,1,dbo:WrittenWork in c_e and 'biographer Bunny Manders The story' in l_e => exists o : (e, dbp:width, o) in G
1,25,78,25,0.320512820512821,1,dbo:WrittenWork in c_e and 'in London and Charles Scribner's' in l_e => exists o : (e, dbp:width, o) in G
1,25,78,25,0.320512820512821,1,dbo:WrittenWork in c_e and 'story by E W Hornung' in l_e => exists o : (e, dbp:width, o) in G
1,33,78,33,0.423076923076923,1,dbo:WrittenWork in c_e and 'his valet Jeeves The story' in l_e => exists o : (e, dbp:width, o) in G
1,34,78,34,0.435897435897436,1,dbo:WrittenWork in c_e and 'by P G Wodehouse and' in l_e => exists o : (e, dbp:width, o) in G
1,34,78,34,0.435897435897436,1,dbo:WrittenWork in c_e and 'features the young gentleman Bertie' in l_e => exists o : (e, dbp:width, o) in G
1,25,78,25,0.320512820512821,1,dbo:WrittenWork in c_e and 'short story by E W' in l_e => exists o : (e, dbp:width, o) in G
1,25,78,25,0.320512820512821,1,dbo:WrittenWork in c_e and 'his companion and biographer Bunny' in l_e => exists o : (e, dbp:width, o) in G
1,25,78,25,0.320512820512821,1,dbo:WrittenWork in c_e and 'and biographer Bunny Manders The' in l_e => exists o : (e, dbp:width, o) in G
1,25,78,25,0.320512820512821,1,dbo:WrittenWork in c_e and 'Bunny Manders The story was' in l_e => exists o : (e, dbp:width, o) in G
1,34,78,34,0.435897435897436,1,dbo:WrittenWork in c_e and 'the young gentleman Bertie Wooster' in l_e => exists o : (e, dbp:width, o) in G
1,25,78,25,0.320512820512821,1,dbo:WrittenWork in c_e and 'companion and biographer Bunny Manders' in l_e => exists o : (e, dbp:width, o) in G
1,25,78,25,0.320512820512821,1,dbo:WrittenWork in c_e and 'and Charles Scribner's Sons in' in l_e => exists o : (e, dbp:width, o) in G
1,34,78,34,0.435897435897436,1,dbo:WrittenWork in c_e and 'Wooster and his valet Jeeves' in l_e => exists o : (e, dbp:width, o) in G
1,30,78,30,0.384615384615385,1,dbo:WrittenWork in c_e and 'was also included as the' in l_e => exists o : (e, dbp:width, o) in G
1,25,78,25,0.320512820512821,1,dbo:WrittenWork in c_e and 'in New York both in' in l_e => exists o : (e, dbp:width, o) in G
1,23,78,23,0.294871794871795,1,dbo:WrittenWork in c_e and 'W Hornung and features the' in l_e => exists o : (e, dbp:width, o) in G
