value,supA,supB,supAB,condBA,condAB,string
0.575342465753425,73,42,42,1,0.575342465753425,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:BMX_racing) in G => ' competed in the time trial event at the 2015 UCI ' in l_e(c,p,so)
0.575342465753425,73,71,42,0.591549295774648,0.575342465753425,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:BMX_racing) in G => '2015 UCI' in l_e(c,p,so)
0.575342465753425,73,46,42,0.91304347826087,0.575342465753425,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:BMX_racing) in G => 'the time' in l_e(c,p,so)
0.575342465753425,73,42,42,1,0.575342465753425,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:BMX_racing) in G => 'trial event' in l_e(c,p,so)
0.575342465753425,73,67,42,0.626865671641791,0.575342465753425,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:BMX_racing) in G => 'the 2015' in l_e(c,p,so)
0.575342465753425,73,46,42,0.91304347826087,0.575342465753425,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:BMX_racing) in G => 'time trial' in l_e(c,p,so)
0.575342465753425,73,59,42,0.711864406779661,0.575342465753425,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:BMX_racing) in G => 'event at' in l_e(c,p,so)
0.575342465753425,73,42,42,1,0.575342465753425,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:BMX_racing) in G => 'trial event at the 2015' in l_e(c,p,so)
0.575342465753425,73,42,42,1,0.575342465753425,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:BMX_racing) in G => 'competed in the time trial' in l_e(c,p,so)
0.575342465753425,73,42,42,1,0.575342465753425,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:BMX_racing) in G => 'the time trial event at' in l_e(c,p,so)
0.575342465753425,73,44,42,0.954545454545455,0.575342465753425,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:BMX_racing) in G => 'event at the 2015 UCI' in l_e(c,p,so)
0.575342465753425,73,42,42,1,0.575342465753425,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:BMX_racing) in G => 'in the time trial event' in l_e(c,p,so)
0.575342465753425,73,42,42,1,0.575342465753425,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:BMX_racing) in G => 'time trial event at the' in l_e(c,p,so)
0.575342465753425,73,42,42,1,0.575342465753425,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:BMX_racing) in G => 'the time trial event' in l_e(c,p,so)
0.575342465753425,73,63,42,0.666666666666667,0.575342465753425,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:BMX_racing) in G => 'at the 2015 UCI' in l_e(c,p,so)
0.575342465753425,73,42,42,1,0.575342465753425,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:BMX_racing) in G => 'competed in the time' in l_e(c,p,so)
0.575342465753425,73,44,42,0.954545454545455,0.575342465753425,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:BMX_racing) in G => 'event at the 2015' in l_e(c,p,so)
0.575342465753425,73,42,42,1,0.575342465753425,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:BMX_racing) in G => 'time trial event at' in l_e(c,p,so)
0.575342465753425,73,42,42,1,0.575342465753425,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:BMX_racing) in G => 'trial event at the' in l_e(c,p,so)
0.575342465753425,73,46,42,0.91304347826087,0.575342465753425,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:BMX_racing) in G => 'in the time trial' in l_e(c,p,so)
0.575342465753425,73,59,42,0.711864406779661,0.575342465753425,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:BMX_racing) in G => 'event' in l_e(c,p,so)
0.575342465753425,73,46,42,0.91304347826087,0.575342465753425,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:BMX_racing) in G => 'trial' in l_e(c,p,so)
0.575342465753425,73,73,42,0.575342465753425,0.575342465753425,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:BMX_racing) in G => '2015' in l_e(c,p,so)
0.575342465753425,73,46,42,0.91304347826087,0.575342465753425,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:BMX_racing) in G => 'time' in l_e(c,p,so)
0.575342465753425,73,65,42,0.646153846153846,0.575342465753425,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:BMX_racing) in G => 'the 2015 UCI' in l_e(c,p,so)
0.575342465753425,73,59,42,0.711864406779661,0.575342465753425,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:BMX_racing) in G => 'event at the' in l_e(c,p,so)
0.575342465753425,73,46,42,0.91304347826087,0.575342465753425,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:BMX_racing) in G => 'the time trial' in l_e(c,p,so)
0.575342465753425,73,42,42,1,0.575342465753425,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:BMX_racing) in G => 'time trial event' in l_e(c,p,so)
0.575342465753425,73,65,42,0.646153846153846,0.575342465753425,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:BMX_racing) in G => 'at the 2015' in l_e(c,p,so)
0.575342465753425,73,46,42,0.91304347826087,0.575342465753425,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:BMX_racing) in G => 'in the time' in l_e(c,p,so)
0.575342465753425,73,42,42,1,0.575342465753425,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:BMX_racing) in G => 'trial event at' in l_e(c,p,so)
0.505882352941176,73,85,43,0.505882352941176,0.589041095890411,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:BMX_racing) in G => 'competed in the' in l_e(c,p,so)
0.470588235294118,34,17,16,0.941176470588235,0.470588235294118,dbo:Cyclist in c_e and (e, dbp:birthPlace, dbr:Finland) in G => 'ish former' in l_e(c,p,os)
0.466666666666667,30,21,14,0.666666666666667,0.466666666666667,dbo:Cyclist in c_e and (e, dbp:birthPlace, dbr:Luxembourg) in G => 'ian cyclist. ' in l_e(c,p,os)
0.466666666666667,30,24,14,0.583333333333333,0.466666666666667,dbo:Cyclist in c_e and (e, dbp:birthPlace, dbr:Luxembourg) in G => 'ian cyclist' in l_e(c,p,os)
0.46218487394958,119,72,55,0.763888888888889,0.46218487394958,dbo:Cyclist in c_e and (e, dbp:majorwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.457142857142857,455,234,208,0.888888888888889,0.457142857142857,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:Road_bicycle_racing) in G => 'cyclist from' in l_e(c,p,os)
0.457142857142857,35,17,16,0.941176470588235,0.457142857142857,dbo:Cyclist in c_e and (e, dbo:birthPlace, dbr:Finland) in G => 'ish former' in l_e(c,p,os)
0.452755905511811,455,508,230,0.452755905511811,0.505494505494505,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:Road_bicycle_racing) in G => 'cyclist' in l_e(c,p,os)
0.452631578947368,73,95,43,0.452631578947368,0.589041095890411,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:BMX_racing) in G => 'competed in' in l_e(c,p,so)
0.440944881889764,387,508,224,0.440944881889764,0.578811369509044,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:Track_cycling) in G => 'cyclist' in l_e(c,p,os)
0.43956043956044,455,221,200,0.904977375565611,0.43956043956044,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:Road_bicycle_racing) in G => 'road' in l_e(c,p,so)
0.437759336099585,455,482,211,0.437759336099585,0.463736263736264,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:Road_bicycle_racing) in G => 'born' in l_e(c,p,so)
0.385892116182573,387,482,186,0.385892116182573,0.48062015503876,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:Track_cycling) in G => 'born' in l_e(c,p,so)
0.382352941176471,34,22,13,0.590909090909091,0.382352941176471,dbo:Cyclist in c_e and (e, dbp:birthPlace, dbr:Finland) in G => 'road race title' in l_e(c,p,os)
0.382352941176471,34,23,13,0.565217391304348,0.382352941176471,dbo:Cyclist in c_e and (e, dbp:birthPlace, dbr:Finland) in G => 'national road race' in l_e(c,p,os)
0.382352941176471,34,22,13,0.590909090909091,0.382352941176471,dbo:Cyclist in c_e and (e, dbp:birthPlace, dbr:Finland) in G => 'race title in' in l_e(c,p,os)
0.382352941176471,34,31,13,0.419354838709677,0.382352941176471,dbo:Cyclist in c_e and (e, dbp:birthPlace, dbr:Finland) in G => 'race' in l_e(c,p,os)
0.382352941176471,34,32,13,0.40625,0.382352941176471,dbo:Cyclist in c_e and (e, dbp:birthPlace, dbr:Finland) in G => 'national' in l_e(c,p,os)
0.382352941176471,34,24,13,0.541666666666667,0.382352941176471,dbo:Cyclist in c_e and (e, dbp:birthPlace, dbr:Finland) in G => 'title' in l_e(c,p,os)
0.382352941176471,34,22,13,0.590909090909091,0.382352941176471,dbo:Cyclist in c_e and (e, dbp:birthPlace, dbr:Finland) in G => 'national road race title' in l_e(c,p,os)
0.382352941176471,34,22,13,0.590909090909091,0.382352941176471,dbo:Cyclist in c_e and (e, dbp:birthPlace, dbr:Finland) in G => 'road race title in' in l_e(c,p,os)
0.382352941176471,34,22,13,0.590909090909091,0.382352941176471,dbo:Cyclist in c_e and (e, dbp:birthPlace, dbr:Finland) in G => 'race title' in l_e(c,p,os)
0.382352941176471,34,23,13,0.565217391304348,0.382352941176471,dbo:Cyclist in c_e and (e, dbp:birthPlace, dbr:Finland) in G => 'national road' in l_e(c,p,os)
0.382352941176471,34,24,13,0.541666666666667,0.382352941176471,dbo:Cyclist in c_e and (e, dbp:birthPlace, dbr:Finland) in G => 'title in' in l_e(c,p,os)
0.382352941176471,34,26,13,0.5,0.382352941176471,dbo:Cyclist in c_e and (e, dbp:birthPlace, dbr:Finland) in G => 'road race' in l_e(c,p,os)
0.382352941176471,34,22,13,0.590909090909091,0.382352941176471,dbo:Cyclist in c_e and (e, dbp:birthPlace, dbr:Finland) in G => 'national road race title in' in l_e(c,p,os)
0.375,56,31,21,0.67741935483871,0.375,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:Cyclo-cross) in G => 'the 2016 UCI' in l_e(c,p,so)
0.375,56,31,21,0.67741935483871,0.375,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:Cyclo-cross) in G => 'at the 2016 UCI' in l_e(c,p,so)
0.375,56,21,21,1,0.375,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:Cyclo-cross) in G => 'the at the 2016' in l_e(c,p,so)
0.375,56,21,21,1,0.375,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:Cyclo-cross) in G => 'in the at the 2016' in l_e(c,p,so)
0.375,56,21,21,1,0.375,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:Cyclo-cross) in G => 'the at the 2016 UCI' in l_e(c,p,so)
0.375,56,31,21,0.67741935483871,0.375,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:Cyclo-cross) in G => '2016 UCI' in l_e(c,p,so)
0.371428571428571,35,21,13,0.619047619047619,0.371428571428571,dbo:Cyclist in c_e and (e, dbo:birthPlace, dbr:Finland) in G => 'road race title in' in l_e(c,p,os)
0.371428571428571,35,21,13,0.619047619047619,0.371428571428571,dbo:Cyclist in c_e and (e, dbo:birthPlace, dbr:Finland) in G => 'national road race title' in l_e(c,p,os)
0.371428571428571,35,23,13,0.565217391304348,0.371428571428571,dbo:Cyclist in c_e and (e, dbo:birthPlace, dbr:Finland) in G => 'title in' in l_e(c,p,os)
0.371428571428571,35,24,13,0.541666666666667,0.371428571428571,dbo:Cyclist in c_e and (e, dbo:birthPlace, dbr:Finland) in G => 'national road' in l_e(c,p,os)
0.371428571428571,35,32,13,0.40625,0.371428571428571,dbo:Cyclist in c_e and (e, dbo:birthPlace, dbr:Finland) in G => 'road race' in l_e(c,p,os)
0.371428571428571,35,21,13,0.619047619047619,0.371428571428571,dbo:Cyclist in c_e and (e, dbo:birthPlace, dbr:Finland) in G => 'race title' in l_e(c,p,os)
0.371428571428571,35,21,13,0.619047619047619,0.371428571428571,dbo:Cyclist in c_e and (e, dbo:birthPlace, dbr:Finland) in G => 'national road race title in' in l_e(c,p,os)
0.371428571428571,35,21,13,0.619047619047619,0.371428571428571,dbo:Cyclist in c_e and (e, dbo:birthPlace, dbr:Finland) in G => 'road race title' in l_e(c,p,os)
0.371428571428571,35,24,13,0.541666666666667,0.371428571428571,dbo:Cyclist in c_e and (e, dbo:birthPlace, dbr:Finland) in G => 'national road race' in l_e(c,p,os)
0.371428571428571,35,21,13,0.619047619047619,0.371428571428571,dbo:Cyclist in c_e and (e, dbo:birthPlace, dbr:Finland) in G => 'race title in' in l_e(c,p,os)
0.371428571428571,35,24,13,0.541666666666667,0.371428571428571,dbo:Cyclist in c_e and (e, dbo:birthPlace, dbr:Finland) in G => 'title' in l_e(c,p,os)
0.364864864864865,148,55,54,0.981818181818182,0.364864864864865,dbo:Cyclist in c_e and (e, dbo:deathPlace, dbr:France) in G => 'Tour' in l_e(c,p,so)
0.364864864864865,148,55,54,0.981818181818182,0.364864864864865,dbo:Cyclist in c_e and (e, dbo:deathPlace, dbr:France) in G => 'Tour de' in l_e(c,p,so)
0.361111111111111,35,36,13,0.361111111111111,0.371428571428571,dbo:Cyclist in c_e and (e, dbo:birthPlace, dbr:Finland) in G => 'national' in l_e(c,p,os)
0.352941176470588,34,22,12,0.545454545454545,0.352941176470588,dbo:Cyclist in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => 'cyclist' in l_e(c,p,os)
0.352941176470588,34,25,12,0.48,0.352941176470588,dbo:Cyclist in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'cyclist' in l_e(c,p,os)
0.351351351351351,35,37,13,0.351351351351351,0.371428571428571,dbo:Cyclist in c_e and (e, dbo:birthPlace, dbr:Finland) in G => 'race' in l_e(c,p,os)
0.341463414634146,41,27,14,0.518518518518518,0.341463414634146,dbo:Cyclist in c_e and (e, dbo:birthPlace, dbr:Luxembourg) in G => 'ian cyclist' in l_e(c,p,os)
0.341463414634146,41,24,14,0.583333333333333,0.341463414634146,dbo:Cyclist in c_e and (e, dbo:birthPlace, dbr:Luxembourg) in G => 'ian cyclist. ' in l_e(c,p,os)
0.340909090909091,88,30,30,1,0.340909090909091,dbo:Cyclist in c_e and (e, dbp:birthPlace, dbr:Australia) in G => 'tralian' in l_e(c,p,os)
0.333333333333333,17,39,13,0.333333333333333,0.764705882352941,dbo:Cyclist in c_e and (e, dbp:ridertype, "team sprint"@en) in G => ' competed in the ' in l_e(c,p,so)
0.333333333333333,15,39,13,0.333333333333333,0.866666666666667,dbo:Cyclist in c_e and (e, dbp:ridertype, "team pursuit"@en) in G => ' competed in the ' in l_e(c,p,so)
0.327472527472527,455,151,149,0.986754966887417,0.327472527472527,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:Road_bicycle_racing) in G => 'a road' in l_e(c,p,so)
0.32620320855615,187,123,61,0.495934959349593,0.32620320855615,dbo:Cyclist in c_e and (e, dbo:height, "1.8"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'born' in l_e(c,p,so)
0.325581395348837,387,203,126,0.620689655172414,0.325581395348837,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:Track_cycling) in G => ' cyclist. ' in l_e(c,p,os)
0.325274725274725,455,150,148,0.986666666666667,0.325274725274725,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:Road_bicycle_racing) in G => 'is a road' in l_e(c,p,so)
0.323529411764706,26,34,11,0.323529411764706,0.423076923076923,dbo:Cyclist in c_e and (e, dbo:deathPlace, dbr:Germany) in G => ' won the ' in l_e(c,p,so)
0.32,50,16,16,1,0.32,dbo:Cyclist in c_e and (e, dbp:deathPlace, dbr:France) in G => 'Tour' in l_e(c,p,so)
0.32,50,16,16,1,0.32,dbo:Cyclist in c_e and (e, dbp:deathPlace, dbr:France) in G => 'Tour de' in l_e(c,p,so)
0.304347826086957,15,46,14,0.304347826086957,0.933333333333333,dbo:Cyclist in c_e and (e, dbp:ridertype, "team pursuit"@en) in G => 'competed' in l_e(c,p,so)
0.304347826086957,15,46,14,0.304347826086957,0.933333333333333,dbo:Cyclist in c_e and (e, dbp:ridertype, "team pursuit"@en) in G => 'competed in the' in l_e(c,p,so)
0.304347826086957,15,46,14,0.304347826086957,0.933333333333333,dbo:Cyclist in c_e and (e, dbp:ridertype, "team pursuit"@en) in G => 'competed in' in l_e(c,p,so)
0.303571428571429,56,17,17,1,0.303571428571429,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:Cyclo-cross) in G => 'represented his nation' in l_e(c,p,so)
0.303571428571429,56,17,17,1,0.303571428571429,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:Cyclo-cross) in G => 'his nation in' in l_e(c,p,so)
0.303571428571429,56,19,17,0.894736842105263,0.303571428571429,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:Cyclo-cross) in G => 'nation in the' in l_e(c,p,so)
0.303571428571429,56,17,17,1,0.303571428571429,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:Cyclo-cross) in G => 'represented his nation in' in l_e(c,p,so)
0.303571428571429,56,17,17,1,0.303571428571429,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:Cyclo-cross) in G => 'nation in the at' in l_e(c,p,so)
