value,supA,supB,supAB,condBA,condAB,string
0.972222222222222,18,17,17,1,0.944444444444444,dbo:MilitaryUnit in c_e and (e, dbp:type, dbr:Tunnelling_companies_of_the_Royal_Engineers) in G => ' was one of the ' in l_e(c,p,so)
0.972222222222222,18,17,17,1,0.944444444444444,dbo:MilitaryUnit in c_e and (e, dbo:type, dbr:Tunnelling_companies_of_the_Royal_Engineers) in G => ' was one of the ' in l_e(c,p,so)
0.916413163716814,128,113,110,0.973451327433628,0.859375,dbo:MilitaryUnit in c_e and (e, dbo:commandStructure, dbr:South_African_Infantry_Corps) in G => 'formed part of the' in l_e(c,p,so)
0.916413163716814,128,113,110,0.973451327433628,0.859375,dbo:MilitaryUnit in c_e and (e, dbo:commandStructure, dbr:South_African_Infantry_Corps) in G => ' formed part of the ' in l_e(c,p,so)
0.912143640350877,128,114,110,0.964912280701754,0.859375,dbo:MilitaryUnit in c_e and (e, dbo:commandStructure, dbr:South_African_Infantry_Corps) in G => 'formed part' in l_e(c,p,so)
0.912143640350877,128,114,110,0.964912280701754,0.859375,dbo:MilitaryUnit in c_e and (e, dbo:commandStructure, dbr:South_African_Infantry_Corps) in G => 'formed part of' in l_e(c,p,so)
0.903392330383481,132,113,110,0.973451327433628,0.833333333333333,dbo:MilitaryUnit in c_e and (e, dbp:commandStructure, dbr:South_African_Army_Infantry_Formation) in G => ' formed part of the ' in l_e(c,p,so)
0.903392330383481,132,113,110,0.973451327433628,0.833333333333333,dbo:MilitaryUnit in c_e and (e, dbp:commandStructure, dbr:South_African_Army_Infantry_Formation) in G => 'formed part of the' in l_e(c,p,so)
0.899122807017544,132,114,110,0.964912280701754,0.833333333333333,dbo:MilitaryUnit in c_e and (e, dbp:commandStructure, dbr:South_African_Army_Infantry_Formation) in G => 'formed part of' in l_e(c,p,so)
0.899122807017544,132,114,110,0.964912280701754,0.833333333333333,dbo:MilitaryUnit in c_e and (e, dbp:commandStructure, dbr:South_African_Army_Infantry_Formation) in G => 'formed part' in l_e(c,p,so)
0.890760869565217,80,69,66,0.956521739130435,0.825,dbo:MilitaryUnit in c_e and (e, dbp:type, dbr:Squadron_(aviation)) in G => 'Patrol' in l_e(c,p,so)
0.878365384615385,80,65,63,0.969230769230769,0.7875,dbo:MilitaryUnit in c_e and (e, dbp:type, dbr:Squadron_(aviation)) in G => 'a Patrol' in l_e(c,p,so)
0.873235887096774,128,124,110,0.887096774193548,0.859375,dbo:MilitaryUnit in c_e and (e, dbo:commandStructure, dbr:South_African_Infantry_Corps) in G => 'formed' in l_e(c,p,so)
0.871875,80,64,62,0.96875,0.775,dbo:MilitaryUnit in c_e and (e, dbp:type, dbr:Squadron_(aviation)) in G => 'was a Patrol' in l_e(c,p,so)
0.858585858585859,18,22,17,0.772727272727273,0.944444444444444,dbo:MilitaryUnit in c_e and (e, dbp:type, dbr:Tunnelling_companies_of_the_Royal_Engineers) in G => 'was one of the' in l_e(c,p,so)
0.855555555555556,15,18,14,0.777777777777778,0.933333333333333,dbo:MilitaryUnit in c_e and (e, dbo:militaryBranch, dbr:United_States_Army_Air_Service) in G => ' was a United States Army ' in l_e(c,p,so)
0.841787439613527,18,23,17,0.739130434782609,0.944444444444444,dbo:MilitaryUnit in c_e and (e, dbo:type, dbr:Tunnelling_companies_of_the_Royal_Engineers) in G => 'was one of the' in l_e(c,p,so)
0.83974358974359,132,130,110,0.846153846153846,0.833333333333333,dbo:MilitaryUnit in c_e and (e, dbp:commandStructure, dbr:South_African_Army_Infantry_Formation) in G => 'formed' in l_e(c,p,so)
0.835087719298246,19,15,14,0.933333333333333,0.736842105263158,dbo:MilitaryUnit in c_e and (e, dbp:country, dbr:Prussia) in G => '/German' in l_e(c,p,os)
0.835087719298246,19,15,14,0.933333333333333,0.736842105263158,dbo:MilitaryUnit in c_e and (e, dbp:country, dbr:Prussia) in G => 'n/German' in l_e(c,p,os)
0.835087719298246,19,15,14,0.933333333333333,0.736842105263158,dbo:MilitaryUnit in c_e and (e, dbp:country, dbr:Prussia) in G => '/German Army' in l_e(c,p,os)
0.835087719298246,19,15,14,0.933333333333333,0.736842105263158,dbo:MilitaryUnit in c_e and (e, dbp:country, dbr:Prussia) in G => 'n/German Army' in l_e(c,p,os)
0.835087719298246,19,15,14,0.933333333333333,0.736842105263158,dbo:MilitaryUnit in c_e and (e, dbp:country, dbr:Prussia) in G => '/German Army. ' in l_e(c,p,os)
0.835087719298246,19,15,14,0.933333333333333,0.736842105263158,dbo:MilitaryUnit in c_e and (e, dbp:country, dbr:Prussia) in G => 'n/German Army. ' in l_e(c,p,os)
0.825892857142857,21,16,15,0.9375,0.714285714285714,dbo:MilitaryUnit in c_e and (e, dbo:country, dbr:Prussia) in G => 'n/German Army. ' in l_e(c,p,os)
0.825892857142857,21,16,15,0.9375,0.714285714285714,dbo:MilitaryUnit in c_e and (e, dbo:country, dbr:Prussia) in G => '/German Army. ' in l_e(c,p,os)
0.825892857142857,21,16,15,0.9375,0.714285714285714,dbo:MilitaryUnit in c_e and (e, dbo:country, dbr:Prussia) in G => 'n/German Army' in l_e(c,p,os)
0.825892857142857,21,16,15,0.9375,0.714285714285714,dbo:MilitaryUnit in c_e and (e, dbo:country, dbr:Prussia) in G => '/German Army' in l_e(c,p,os)
0.825892857142857,21,16,15,0.9375,0.714285714285714,dbo:MilitaryUnit in c_e and (e, dbo:country, dbr:Prussia) in G => '/German' in l_e(c,p,os)
0.825892857142857,21,16,15,0.9375,0.714285714285714,dbo:MilitaryUnit in c_e and (e, dbo:country, dbr:Prussia) in G => 'n/German' in l_e(c,p,os)
