value,supA,supB,supAB,condBA,condAB,string
0.897159349840498,6579,673,669,0.99405646359584,0.101687186502508,dbo:Drug in c_e and exists o : (e, dbp:c, o) in G => 'related' in l_e
0.897128096034037,6577,673,669,0.99405646359584,0.101718108560134,dbo:Drug in c_e and exists o : (e, dbp:h, o) in G => 'related' in l_e
0.8958238420653,6579,680,674,0.991176470588235,0.102447180422557,dbo:Drug in c_e and exists o : (e, dbp:c, o) in G => 'never' in l_e
0.895656136087485,6577,680,673,0.989705882352941,0.10232628858142,dbo:Drug in c_e and exists o : (e, dbp:h, o) in G => 'never' in l_e
0.8953611898017,5641,584,577,0.988013698630137,0.102286828576494,dbo:Drug in c_e and exists o : (e, dbo:fdaUniiCode, o) in G => 'under the brand name' in l_e
0.894888518125284,6579,679,665,0.979381443298969,0.101079191366469,dbo:Drug in c_e and exists o : (e, dbp:c, o) in G => 'names' in l_e
0.894856622667274,6577,679,665,0.979381443298969,0.101109928538847,dbo:Drug in c_e and exists o : (e, dbp:h, o) in G => 'names' in l_e
0.894582497298966,6469,673,663,0.985141158989599,0.102488792703664,dbo:Drug in c_e and exists o : (e, dbp:iupacName, o) in G => 'related' in l_e
0.894353693181818,5621,584,573,0.981164383561644,0.101939156733677,dbo:Drug in c_e and exists o : (e, dbp:unii, o) in G => 'under the brand name' in l_e
0.894119462880074,6472,679,672,0.989690721649485,0.103831891223733,dbo:Drug in c_e and exists o : (e, dbo:casNumber, o) in G => 'names' in l_e
0.893867175087385,3139,326,318,0.975460122699387,0.101306148454922,dbo:Drug in c_e and exists o : (e, dbp:routesOfAdministration, o) in G => 'is taken by mouth' in l_e
0.893824101928862,5641,590,580,0.983050847457627,0.102818649175678,dbo:Drug in c_e and exists o : (e, dbo:fdaUniiCode, o) in G => 'others' in l_e
0.893801205750502,6461,679,671,0.988217967599411,0.103853892586287,dbo:Drug in c_e and exists o : (e, dbp:casNumber, o) in G => 'names' in l_e
0.893549412138545,3139,327,319,0.975535168195719,0.101624721248805,dbo:Drug in c_e and exists o : (e, dbp:routesOfAdministration, o) in G => 'is taken by' in l_e
0.893288352272727,5621,590,579,0.98135593220339,0.103006582458637,dbo:Drug in c_e and exists o : (e, dbp:unii, o) in G => 'others' in l_e
0.893097345132743,5641,595,586,0.984873949579832,0.103882290374047,dbo:Drug in c_e and exists o : (e, dbo:fdaUniiCode, o) in G => 'the brand name' in l_e
0.892813078346699,6469,680,665,0.977941176470588,0.10279795949915,dbo:Drug in c_e and exists o : (e, dbp:iupacName, o) in G => 'never' in l_e
0.892780006170935,6466,679,663,0.976435935198822,0.102536343952985,dbo:Drug in c_e and exists o : (e, dbp:chemspiderid, o) in G => 'names' in l_e
0.892691951896392,6469,679,662,0.974963181148748,0.102334209305921,dbo:Drug in c_e and exists o : (e, dbp:iupacName, o) in G => 'names' in l_e
0.892410993129294,6388,673,657,0.976225854383358,0.102849092047589,dbo:Drug in c_e and exists o : (e, dbp:smiles, o) in G => 'related' in l_e
0.892083777067803,5621,595,582,0.978151260504202,0.103540295321117,dbo:Drug in c_e and exists o : (e, dbp:unii, o) in G => 'the brand name' in l_e
0.891690009337068,2137,227,222,0.977973568281938,0.103883949461862,dbo:Drug in c_e and exists o : (e, dbo:alternativeName, o) in G => 'medication used to treat' in l_e
0.891535194174757,6579,702,689,0.981481481481482,0.104727162182703,dbo:Drug in c_e and exists o : (e, dbp:c, o) in G => 'synthetic' in l_e
0.891502276176024,6577,702,689,0.981481481481482,0.104759008666565,dbo:Drug in c_e and exists o : (e, dbp:h, o) in G => 'synthetic' in l_e
0.890761548064919,6388,680,660,0.970588235294118,0.103318722604884,dbo:Drug in c_e and exists o : (e, dbp:smiles, o) in G => 'never' in l_e
0.890661661191929,2125,227,221,0.973568281938326,0.104,dbo:Drug in c_e and exists o : (e, dbp:tradename, o) in G => 'medication used to treat' in l_e
0.89002557544757,778,82,78,0.951219512195122,0.10025706940874,dbo:Drug in c_e and exists o : (e, dbo:class, o) in G => 'medication which is used' in l_e
0.889929328621908,5641,604,585,0.968543046357616,0.103705016840986,dbo:Drug in c_e and exists o : (e, dbo:fdaUniiCode, o) in G => 'among' in l_e
0.889381315369615,5621,604,584,0.966887417218543,0.103896103896104,dbo:Drug in c_e and exists o : (e, dbp:unii, o) in G => 'among' in l_e
0.888888888888889,810,90,90,1,0.111111111111111,dbo:Drug in c_e and exists o : (e, dbp:class, o) in G => 'synthetic glucocorticoid corticosteroid' in l_e
0.888888888888889,810,90,90,1,0.111111111111111,dbo:Drug in c_e and exists o : (e, dbp:class, o) in G => 'glucocorticoid corticosteroid' in l_e
0.888888888888889,810,90,90,1,0.111111111111111,dbo:Drug in c_e and exists o : (e, dbp:class, o) in G => 'a synthetic glucocorticoid corticosteroid' in l_e
0.888888888888889,810,90,90,1,0.111111111111111,dbo:Drug in c_e and exists o : (e, dbp:class, o) in G => 'is a synthetic glucocorticoid corticosteroid' in l_e
0.888487680543755,4688,505,485,0.96039603960396,0.103455631399317,dbo:Drug in c_e and exists o : (e, dbp:atcPrefix, o) in G => 'trade name' in l_e
0.888412698412698,6276,679,655,0.964653902798233,0.104365838113448,dbo:Drug in c_e and exists o : (e, dbo:pubchem, o) in G => 'names' in l_e
0.888315629742033,6579,725,714,0.984827586206897,0.108527131782946,dbo:Drug in c_e and exists o : (e, dbp:c, o) in G => 'is a drug' in l_e
0.888281724347298,6577,725,714,0.984827586206897,0.108560133799605,dbo:Drug in c_e and exists o : (e, dbp:h, o) in G => 'is a drug' in l_e
0.888145612943373,6388,679,639,0.941089837997054,0.10003130870382,dbo:Drug in c_e and exists o : (e, dbp:smiles, o) in G => 'names' in l_e
0.887952956134774,6266,679,653,0.961708394698085,0.10421321417172,dbo:Drug in c_e and exists o : (e, dbp:pubchem, o) in G => 'names' in l_e
0.887301587301587,3139,344,333,0.968023255813954,0.106084740363173,dbo:Drug in c_e and exists o : (e, dbp:routesOfAdministration, o) in G => 'is taken' in l_e
0.887094293185664,6469,702,670,0.954415954415954,0.103570876487865,dbo:Drug in c_e and exists o : (e, dbp:iupacName, o) in G => 'synthetic' in l_e
0.887051482059283,6388,702,680,0.968660968660969,0.10644959298685,dbo:Drug in c_e and exists o : (e, dbp:smiles, o) in G => 'synthetic' in l_e
0.887000849617672,4688,512,492,0.9609375,0.104948805460751,dbo:Drug in c_e and exists o : (e, dbp:atcPrefix, o) in G => 'among others is' in l_e
0.886600127415587,4688,513,492,0.95906432748538,0.104948805460751,dbo:Drug in c_e and exists o : (e, dbp:atcPrefix, o) in G => 'by mouth' in l_e
0.88641037810473,6276,673,628,0.933135215453195,0.10006373486297,dbo:Drug in c_e and exists o : (e, dbo:pubchem, o) in G => 'related' in l_e
0.886089987325729,6266,673,627,0.931649331352155,0.100063836578359,dbo:Drug in c_e and exists o : (e, dbp:pubchem, o) in G => 'related' in l_e
0.885022932152459,6276,680,633,0.930882352941176,0.100860420650096,dbo:Drug in c_e and exists o : (e, dbo:pubchem, o) in G => 'never' in l_e
0.884840804688737,6266,680,633,0.930882352941176,0.10102138525375,dbo:Drug in c_e and exists o : (e, dbp:pubchem, o) in G => 'never' in l_e
0.884688691232529,3139,354,345,0.974576271186441,0.109907613889774,dbo:Drug in c_e and exists o : (e, dbp:routesOfAdministration, o) in G => 'among others is a' in l_e
0.88464500231018,6469,725,701,0.966896551724138,0.108362961817901,dbo:Drug in c_e and exists o : (e, dbp:iupacName, o) in G => 'is a drug' in l_e
0.884318766066838,778,90,90,1,0.115681233933162,dbo:Drug in c_e and exists o : (e, dbo:class, o) in G => 'glucocorticoid corticosteroid' in l_e
0.884318766066838,778,90,90,1,0.115681233933162,dbo:Drug in c_e and exists o : (e, dbo:class, o) in G => 'is a synthetic glucocorticoid corticosteroid' in l_e
0.884318766066838,778,90,90,1,0.115681233933162,dbo:Drug in c_e and exists o : (e, dbo:class, o) in G => 'a synthetic glucocorticoid corticosteroid' in l_e
0.884318766066838,778,90,90,1,0.115681233933162,dbo:Drug in c_e and exists o : (e, dbo:class, o) in G => 'synthetic glucocorticoid corticosteroid' in l_e
0.883675637393768,5641,650,643,0.989230769230769,0.113986881758553,dbo:Drug in c_e and exists o : (e, dbo:fdaUniiCode, o) in G => 'sold under the brand' in l_e
0.883638602431892,6466,725,694,0.957241379310345,0.107330652644603,dbo:Drug in c_e and exists o : (e, dbp:chemspiderid, o) in G => 'is a drug' in l_e
0.883523158694002,6579,761,755,0.992115637319317,0.114759081927345,dbo:Drug in c_e and exists o : (e, dbp:c, o) in G => 'derivative' in l_e
0.883487771532736,6577,761,755,0.992115637319317,0.114793979017789,dbo:Drug in c_e and exists o : (e, dbp:h, o) in G => 'derivative' in l_e
0.882791688865211,5621,650,640,0.984615384615385,0.11385874399573,dbo:Drug in c_e and exists o : (e, dbp:unii, o) in G => 'sold under the brand' in l_e
