value,supA,supB,supAB,condBA,condAB,string
0.837606837606838,19,117,19,0.162393162393162,1,dbo:MonoclonalAntibody in c_e and ', sold under the brand name ' in l_e(c,p,so) => exists o : (e, dbp:tradename, o) in G
0.837606837606838,19,117,19,0.162393162393162,1,dbo:MonoclonalAntibody in c_e and ' sold under the brand' in l_e(c,p,so) => exists o : (e, dbp:tradename, o) in G
0.837606837606838,19,117,19,0.162393162393162,1,dbo:MonoclonalAntibody in c_e and ' sold under the brand' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
0.837606837606838,19,117,19,0.162393162393162,1,dbo:MonoclonalAntibody in c_e and ', sold under the brand name ' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
0.82051282051282,21,117,21,0.179487179487179,1,dbo:MonoclonalAntibody in c_e and 'the brand' in l_e(c,p,so) => exists o : (e, dbp:tradename, o) in G
0.82051282051282,21,117,21,0.179487179487179,1,dbo:MonoclonalAntibody in c_e and 'under the brand' in l_e(c,p,so) => exists o : (e, dbp:tradename, o) in G
0.82051282051282,21,117,21,0.179487179487179,1,dbo:MonoclonalAntibody in c_e and 'the brand name' in l_e(c,p,so) => exists o : (e, dbp:tradename, o) in G
0.82051282051282,21,117,21,0.179487179487179,1,dbo:MonoclonalAntibody in c_e and 'under the brand name' in l_e(c,p,so) => exists o : (e, dbp:tradename, o) in G
0.82051282051282,21,117,21,0.179487179487179,1,dbo:MonoclonalAntibody in c_e and 'sold under the brand' in l_e(c,p,so) => exists o : (e, dbp:tradename, o) in G
0.82051282051282,21,117,21,0.179487179487179,1,dbo:MonoclonalAntibody in c_e and 'sold under the brand name' in l_e(c,p,so) => exists o : (e, dbp:tradename, o) in G
0.82051282051282,21,117,21,0.179487179487179,1,dbo:MonoclonalAntibody in c_e and 'sold under the brand name' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
0.82051282051282,21,117,21,0.179487179487179,1,dbo:MonoclonalAntibody in c_e and 'under the brand name' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
0.82051282051282,21,117,21,0.179487179487179,1,dbo:MonoclonalAntibody in c_e and 'sold under the brand' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
0.82051282051282,21,117,21,0.179487179487179,1,dbo:MonoclonalAntibody in c_e and 'the brand name' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
0.82051282051282,21,117,21,0.179487179487179,1,dbo:MonoclonalAntibody in c_e and 'under the brand' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
0.82051282051282,21,117,21,0.179487179487179,1,dbo:MonoclonalAntibody in c_e and 'the brand' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
0.794871794871795,24,117,24,0.205128205128205,1,dbo:MonoclonalAntibody in c_e and ' sold under the' in l_e(c,p,so) => exists o : (e, dbp:tradename, o) in G
0.794871794871795,24,117,24,0.205128205128205,1,dbo:MonoclonalAntibody in c_e and ' sold under the' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
0.786324786324786,25,117,25,0.213675213675214,1,dbo:MonoclonalAntibody in c_e and ' sold' in l_e(c,p,so) => exists o : (e, dbp:tradename, o) in G
0.786324786324786,25,117,25,0.213675213675214,1,dbo:MonoclonalAntibody in c_e and ' sold under' in l_e(c,p,so) => exists o : (e, dbp:tradename, o) in G
0.786324786324786,25,117,25,0.213675213675214,1,dbo:MonoclonalAntibody in c_e and ' sold under' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
0.786324786324786,25,117,25,0.213675213675214,1,dbo:MonoclonalAntibody in c_e and ' sold' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
0.777777777777778,26,117,26,0.222222222222222,1,dbo:MonoclonalAntibody in c_e and 'sold under the' in l_e(c,p,so) => exists o : (e, dbp:tradename, o) in G
0.777777777777778,26,117,26,0.222222222222222,1,dbo:MonoclonalAntibody in c_e and 'sold under the' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
