value,supA,supB,supAB,condBA,condAB,string
0.899287792155683,9967,1002,1000,0.998003992015968,0.100331092605598,dbo:River in c_e and exists o : (e, foaf:name, o) in G => 'United' in l_e
0.898384993479787,9967,1011,1009,0.998021760633037,0.101234072439049,dbo:River in c_e and exists o : (e, foaf:name, o) in G => 'left' in l_e
0.897955072025788,9925,1011,1009,0.998021760633037,0.101662468513854,dbo:River in c_e and exists o : (e, dbp:name, o) in G => 'left' in l_e
0.897706666666667,9371,955,951,0.995811518324607,0.101483299541138,dbo:River in c_e and exists o : (e, dbp:subdivisionType, o) in G => 'It flows into the' in l_e
0.897492477432297,9967,1019,1016,0.997055937193327,0.101936390087288,dbo:River in c_e and exists o : (e, foaf:name, o) in G => 'and flows' in l_e
0.897367294520548,9340,955,951,0.995811518324607,0.101820128479657,dbo:River in c_e and exists o : (e, dbp:subdivisionName, o) in G => 'It flows into the' in l_e
0.89633655394525,9925,1019,1008,0.989205103042198,0.101561712846348,dbo:River in c_e and exists o : (e, dbp:name, o) in G => 'and flows' in l_e
0.896157319153206,9967,1035,1035,1,0.103842680846794,dbo:River in c_e and exists o : (e, foaf:name, o) in G => 'It flows into' in l_e
0.895717884130982,9925,1035,1035,1,0.104282115869018,dbo:River in c_e and exists o : (e, dbp:name, o) in G => 'It flows into' in l_e
0.894963884430177,9967,1046,1045,0.999043977055449,0.10484599177285,dbo:River in c_e and exists o : (e, foaf:name, o) in G => 'located' in l_e
0.894304051343762,9967,1049,1044,0.995233555767397,0.104745660680245,dbo:River in c_e and exists o : (e, foaf:name, o) in G => 'Germany' in l_e
0.893856998992951,9925,1049,1044,0.995233555767397,0.105188916876574,dbo:River in c_e and exists o : (e, dbp:name, o) in G => 'Germany' in l_e
0.893349431532347,9925,1046,1032,0.986615678776291,0.103979848866499,dbo:River in c_e and exists o : (e, dbp:name, o) in G => 'located' in l_e
0.889256695756846,9967,1102,1100,0.998185117967332,0.110364201866158,dbo:River in c_e and exists o : (e, foaf:name, o) in G => 'part of' in l_e
0.889078498293515,9371,1035,1030,0.995169082125604,0.109913563120265,dbo:River in c_e and exists o : (e, dbp:subdivisionType, o) in G => 'It flows into' in l_e
0.889077953844518,9371,1011,979,0.968348170128586,0.104471241062853,dbo:River in c_e and exists o : (e, dbp:subdivisionType, o) in G => 'left' in l_e
0.888980944490472,1201,128,122,0.953125,0.10158201498751,dbo:River in c_e and exists o : (e, dbp:progression, o) in G => 'Township The' in l_e
0.888616238130801,9340,1011,978,0.967359050445104,0.104710920770878,dbo:River in c_e and exists o : (e, dbp:subdivisionName, o) in G => 'left' in l_e
0.88861545046009,9340,1035,1029,0.994202898550725,0.11017130620985,dbo:River in c_e and exists o : (e, dbp:subdivisionName, o) in G => 'It flows into' in l_e
0.888058905132857,9371,1049,1049,1,0.111941094867143,dbo:River in c_e and exists o : (e, dbp:subdivisionType, o) in G => 'Germany' in l_e
0.887804387200644,9925,1102,1089,0.988203266787659,0.109722921914358,dbo:River in c_e and exists o : (e, dbp:name, o) in G => 'part of' in l_e
0.887497323913509,9340,1049,1047,0.998093422306959,0.112098501070664,dbo:River in c_e and exists o : (e, dbp:subdivisionName, o) in G => 'Germany' in l_e
0.886092449613958,9967,1130,1124,0.994690265486726,0.112772148088693,dbo:River in c_e and exists o : (e, foaf:name, o) in G => 'area' in l_e
0.885645501053265,9967,1138,1136,0.998242530755712,0.11397612119996,dbo:River in c_e and exists o : (e, foaf:name, o) in G => 'part' in l_e
0.88561071392609,9925,1130,1124,0.994690265486726,0.113249370277078,dbo:River in c_e and exists o : (e, dbp:name, o) in G => 'area' in l_e
0.885433386837881,9967,1141,1140,0.999123575810692,0.114377445570382,dbo:River in c_e and exists o : (e, foaf:name, o) in G => 'miles' in l_e
0.884759631776338,5839,649,622,0.958397534668721,0.106525089912656,dbo:River in c_e and exists o : (e, dbo:length, o) in G => 'Romania It' in l_e
0.884681236781146,9925,1141,1137,0.99649430324277,0.11455919395466,dbo:River in c_e and exists o : (e, dbp:name, o) in G => 'miles' in l_e
