value,supA,supB,supAB,condBA,condAB,string
0.821782178217822,101,18,18,1,0.178217821782178,dbo:SkiArea in c_e and (e, dbp:location, dbr:United_States) in G => 'United' in l_e(c,p,so)
0.809859154929577,136,21,15,0.714285714285714,0.110294117647059,dbo:SkiArea in c_e and (e, dbo:location, dbr:United_States) in G => 'is a ski area in' in l_e(c,p,so)
0.809859154929577,136,21,15,0.714285714285714,0.110294117647059,dbo:SkiArea in c_e and (e, dbo:location, dbr:United_States) in G => 'a ski area in' in l_e(c,p,so)
0.802919708029197,136,26,25,0.961538461538462,0.183823529411765,dbo:SkiArea in c_e and (e, dbo:location, dbr:United_States) in G => 'United' in l_e(c,p,so)
0.773049645390071,136,27,22,0.814814814814815,0.161764705882353,dbo:SkiArea in c_e and (e, dbo:location, dbr:United_States) in G => 'ski area in the' in l_e(c,p,so)
0.76056338028169,136,28,22,0.785714285714286,0.161764705882353,dbo:SkiArea in c_e and (e, dbo:location, dbr:United_States) in G => 'area in the' in l_e(c,p,so)
0.722222222222222,101,23,16,0.695652173913043,0.158415841584158,dbo:SkiArea in c_e and (e, dbp:location, dbr:United_States) in G => 'area in the' in l_e(c,p,so)
0.722222222222222,101,23,16,0.695652173913043,0.158415841584158,dbo:SkiArea in c_e and (e, dbp:location, dbr:United_States) in G => 'ski area in the' in l_e(c,p,so)
0.655629139072848,136,37,22,0.594594594594595,0.161764705882353,dbo:SkiArea in c_e and (e, dbo:location, dbr:United_States) in G => 'is a ski area' in l_e(c,p,so)
0.625850340136054,136,44,33,0.75,0.242647058823529,dbo:SkiArea in c_e and (e, dbo:location, dbr:United_States) in G => 'ski area in' in l_e(c,p,so)
0.620915032679738,136,41,24,0.585365853658537,0.176470588235294,dbo:SkiArea in c_e and (e, dbo:location, dbr:United_States) in G => 'a ski area' in l_e(c,p,so)
0.614864864864865,136,45,33,0.733333333333333,0.242647058823529,dbo:SkiArea in c_e and (e, dbo:location, dbr:United_States) in G => 'area in' in l_e(c,p,so)
0.576271186440678,101,33,16,0.484848484848485,0.158415841584158,dbo:SkiArea in c_e and (e, dbp:location, dbr:United_States) in G => 'is a ski area' in l_e(c,p,so)
0.554621848739496,101,35,17,0.485714285714286,0.168316831683168,dbo:SkiArea in c_e and (e, dbp:location, dbr:United_States) in G => 'a ski area' in l_e(c,p,so)
0.540322580645161,101,34,11,0.323529411764706,0.108910891089109,dbo:SkiArea in c_e and (e, dbp:location, dbr:United_States) in G => 'a ski resort' in l_e(c,p,so)
0.539130434782609,101,39,25,0.641025641025641,0.247524752475248,dbo:SkiArea in c_e and (e, dbp:location, dbr:United_States) in G => 'ski area in' in l_e(c,p,so)
0.539130434782609,101,39,25,0.641025641025641,0.247524752475248,dbo:SkiArea in c_e and (e, dbp:location, dbr:United_States) in G => 'area in' in l_e(c,p,so)
0.4609375,101,42,15,0.357142857142857,0.148514851485149,dbo:SkiArea in c_e and (e, dbp:location, dbr:United_States) in G => 'located in' in l_e(c,p,so)
0.449438202247191,136,56,14,0.25,0.102941176470588,dbo:SkiArea in c_e and (e, dbo:location, dbr:United_States) in G => 'a ski resort' in l_e(c,p,so)
0.401098901098901,136,63,17,0.26984126984127,0.125,dbo:SkiArea in c_e and (e, dbo:location, dbr:United_States) in G => 'located in' in l_e(c,p,so)
0.371951219512195,136,75,47,0.626666666666667,0.345588235294118,dbo:SkiArea in c_e and (e, dbo:location, dbr:United_States) in G => 'ski area' in l_e(c,p,so)
0.363636363636364,136,76,47,0.618421052631579,0.345588235294118,dbo:SkiArea in c_e and (e, dbo:location, dbr:United_States) in G => 'area' in l_e(c,p,so)
0.357798165137615,40,79,10,0.126582278481013,0.25,dbo:SkiArea in c_e and (e, dbp:location, dbr:Canada) in G => 'a ski' in l_e(c,p,so)
0.347517730496454,101,52,12,0.230769230769231,0.118811881188119,dbo:SkiArea in c_e and (e, dbp:location, dbr:United_States) in G => 'ski resort' in l_e(c,p,so)
0.346938775510204,56,107,16,0.149532710280374,0.285714285714286,dbo:SkiArea in c_e and (e, dbo:location, dbr:Canada) in G => 'a ski' in l_e(c,p,so)
