value,supA,supB,supAB,condBA,condAB,string
0.601580135440181,90,443,90,0.203160270880361,1,dbo:VoiceActor in c_e and exists s : (s, dbo:starring, e) in G => 'Japanese' in l_e
0.601580135440181,90,443,90,0.203160270880361,1,dbo:VoiceActor in c_e and exists s : (s, dbo:voice, e) in G => 'voice' in l_e
0.601580135440181,90,443,90,0.203160270880361,1,dbo:VoiceActor in c_e and exists s : (s, dbo:voice, e) in G => 'Japanese' in l_e
0.594895911713067,90,443,89,0.200902934537246,0.988888888888889,dbo:VoiceActor in c_e and exists s : (s, dbo:starring, e) in G => 'voice' in l_e
0.591452991452991,90,429,88,0.205128205128205,0.977777777777778,dbo:VoiceActor in c_e and exists s : (s, dbo:starring, e) in G => 'a Japanese' in l_e
0.58803611738149,78,443,78,0.17607223476298,1,dbo:VoiceActor in c_e and exists s : (s, dbp:starring, e) in G => 'Japanese' in l_e
0.583333333333333,78,429,77,0.179487179487179,0.987179487179487,dbo:VoiceActor in c_e and exists s : (s, dbp:starring, e) in G => 'a Japanese' in l_e
0.581894000538068,90,413,86,0.208232445520581,0.955555555555556,dbo:VoiceActor in c_e and exists s : (s, dbo:starring, e) in G => 'born' in l_e
0.580497192799676,78,443,77,0.173814898419865,0.987179487179487,dbo:VoiceActor in c_e and exists s : (s, dbp:starring, e) in G => 'voice' in l_e
0.575620767494357,67,443,67,0.151241534988713,1,dbo:VoiceActor in c_e and exists s : (s, dbp:voice, e) in G => 'voice' in l_e
0.575620767494357,67,443,67,0.151241534988713,1,dbo:VoiceActor in c_e and exists s : (s, dbp:voice, e) in G => 'Japanese' in l_e
0.575127791229486,90,413,85,0.205811138014528,0.944444444444444,dbo:VoiceActor in c_e and exists s : (s, dbo:voice, e) in G => 'born' in l_e
0.571289821289821,90,429,85,0.198135198135198,0.944444444444444,dbo:VoiceActor in c_e and exists s : (s, dbo:voice, e) in G => 'a Japanese' in l_e
0.569460390355913,67,429,66,0.153846153846154,0.985074626865672,dbo:VoiceActor in c_e and exists s : (s, dbp:voice, e) in G => 'a Japanese' in l_e
0.563947352082945,78,413,74,0.179176755447942,0.948717948717949,dbo:VoiceActor in c_e and exists s : (s, dbp:starring, e) in G => 'born' in l_e
0.557799944582987,90,401,82,0.204488778054863,0.911111111111111,dbo:VoiceActor in c_e and exists s : (s, dbo:starring, e) in G => 'is a Japanese' in l_e
0.551314022635718,78,401,72,0.179551122194514,0.923076923076923,dbo:VoiceActor in c_e and exists s : (s, dbp:starring, e) in G => 'is a Japanese' in l_e
0.549230769230769,25,26,14,0.538461538461538,0.56,dbo:VoiceActor in c_e and exists s : (s, dbp:spouse, e) in G => 'married' in l_e
0.53774709985183,67,413,62,0.150121065375303,0.925373134328358,dbo:VoiceActor in c_e and exists s : (s, dbp:voice, e) in G => 'born' in l_e
0.530590191188695,90,401,78,0.194513715710723,0.866666666666667,dbo:VoiceActor in c_e and exists s : (s, dbo:voice, e) in G => 'is a Japanese' in l_e
0.522574161610898,67,401,60,0.149625935162095,0.895522388059702,dbo:VoiceActor in c_e and exists s : (s, dbp:voice, e) in G => 'is a Japanese' in l_e
0.491638795986622,23,26,12,0.461538461538462,0.521739130434783,dbo:VoiceActor in c_e and exists s : (s, dbo:spouse, e) in G => 'married' in l_e
0.455863297700032,90,343,65,0.189504373177843,0.722222222222222,dbo:VoiceActor in c_e and exists s : (s, dbo:voice, e) in G => 'Japanese voice' in l_e
0.42817980070493,67,343,48,0.139941690962099,0.716417910447761,dbo:VoiceActor in c_e and exists s : (s, dbp:voice, e) in G => 'Japanese voice' in l_e
0.425357873210634,90,326,60,0.184049079754601,0.666666666666667,dbo:VoiceActor in c_e and exists s : (s, dbo:voice, e) in G => 'a Japanese voice' in l_e
0.422832158227269,67,326,47,0.144171779141104,0.701492537313433,dbo:VoiceActor in c_e and exists s : (s, dbp:voice, e) in G => 'a Japanese voice' in l_e
0.417477130476649,67,310,46,0.148387096774194,0.686567164179104,dbo:VoiceActor in c_e and exists s : (s, dbp:voice, e) in G => 'is a Japanese voice' in l_e
0.415770609318996,90,310,58,0.187096774193548,0.644444444444444,dbo:VoiceActor in c_e and exists s : (s, dbo:voice, e) in G => 'is a Japanese voice' in l_e
0.404134366925065,90,301,56,0.186046511627907,0.622222222222222,dbo:VoiceActor in c_e and exists s : (s, dbo:starring, e) in G => 'actress' in l_e
0.397837434750186,90,298,55,0.184563758389262,0.611111111111111,dbo:VoiceActor in c_e and exists s : (s, dbo:voice, e) in G => 'voice actress' in l_e
0.396917681801403,90,301,55,0.182724252491694,0.611111111111111,dbo:VoiceActor in c_e and exists s : (s, dbo:voice, e) in G => 'actress' in l_e
0.383370618941089,90,298,53,0.177852348993289,0.588888888888889,dbo:VoiceActor in c_e and exists s : (s, dbo:starring, e) in G => 'voice actress' in l_e
0.382456140350877,90,19,12,0.631578947368421,0.133333333333333,dbo:VoiceActor in c_e and exists s : (s, dbo:starring, e) in G => 'is a Japanese actress voice' in l_e
0.379355140983048,78,301,47,0.156146179401993,0.602564102564103,dbo:VoiceActor in c_e and exists s : (s, dbp:starring, e) in G => 'actress' in l_e
0.374762095562456,67,298,41,0.13758389261745,0.611940298507463,dbo:VoiceActor in c_e and exists s : (s, dbp:voice, e) in G => 'voice actress' in l_e
0.37407646154609,67,301,41,0.136212624584718,0.611940298507463,dbo:VoiceActor in c_e and exists s : (s, dbp:voice, e) in G => 'actress' in l_e
0.373263888888889,90,160,43,0.26875,0.477777777777778,dbo:VoiceActor in c_e and exists s : (s, dbo:voice, e) in G => 'voice actor' in l_e
0.371604938271605,90,162,43,0.265432098765432,0.477777777777778,dbo:VoiceActor in c_e and exists s : (s, dbo:voice, e) in G => 'actor' in l_e
0.366666666666667,90,20,12,0.6,0.133333333333333,dbo:VoiceActor in c_e and exists s : (s, dbo:starring, e) in G => 'Japanese actress voice' in l_e
0.366666666666667,90,20,12,0.6,0.133333333333333,dbo:VoiceActor in c_e and exists s : (s, dbo:starring, e) in G => 'a Japanese actress voice' in l_e
0.366666666666667,90,20,12,0.6,0.133333333333333,dbo:VoiceActor in c_e and exists s : (s, dbo:starring, e) in G => 'Japanese actress voice actress' in l_e
0.366666666666667,90,20,12,0.6,0.133333333333333,dbo:VoiceActor in c_e and exists s : (s, dbo:starring, e) in G => 'a Japanese actress voice actress' in l_e
0.363964894166236,78,298,45,0.151006711409396,0.576923076923077,dbo:VoiceActor in c_e and exists s : (s, dbp:starring, e) in G => 'voice actress' in l_e
0.359986504723347,78,19,11,0.578947368421053,0.141025641025641,dbo:VoiceActor in c_e and exists s : (s, dbp:starring, e) in G => 'is a Japanese actress voice' in l_e
0.352380952380952,90,21,12,0.571428571428571,0.133333333333333,dbo:VoiceActor in c_e and exists s : (s, dbo:starring, e) in G => 'actress voice' in l_e
0.352380952380952,90,21,12,0.571428571428571,0.133333333333333,dbo:VoiceActor in c_e and exists s : (s, dbo:starring, e) in G => 'actress voice actress' in l_e
0.349673202614379,90,17,10,0.588235294117647,0.111111111111111,dbo:VoiceActor in c_e and exists s : (s, dbo:starring, e) in G => 'Japanese actress voice actress and' in l_e
0.347222222222222,90,160,40,0.25,0.444444444444444,dbo:VoiceActor in c_e and exists s : (s, dbo:starring, e) in G => 'voice actor' in l_e
0.345679012345679,90,162,40,0.246913580246914,0.444444444444444,dbo:VoiceActor in c_e and exists s : (s, dbo:starring, e) in G => 'actor' in l_e
