value,supA,supB,supAB,condBA,condAB,string
0.828125,64,57,53,0.929824561403509,0.828125,dbo:Venue in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
0.695852534562212,4864,5208,3624,0.695852534562212,0.745065789473684,dbo:Venue in c_e and exists o : (e, dbp:surface, o) in G => 'stadium' in l_e
0.695161044115402,6551,5142,4554,0.885647607934656,0.695161044115402,dbo:Venue in c_e and exists o : (e, dbo:tenant, o) in G => 'home' in l_e
0.686039633244602,6762,5142,4639,0.902178140801245,0.686039633244602,dbo:Venue in c_e and exists o : (e, dbp:tenants, o) in G => 'home' in l_e
0.667833527810191,4864,5142,3434,0.667833527810191,0.706003289473684,dbo:Venue in c_e and exists o : (e, dbp:surface, o) in G => 'home' in l_e
0.663257517936193,6551,5208,4345,0.834293394777266,0.663257517936193,dbo:Venue in c_e and exists o : (e, dbo:tenant, o) in G => 'stadium' in l_e
0.657834101382488,5070,5208,3426,0.657834101382488,0.675739644970414,dbo:Venue in c_e and exists o : (e, dbp:stadiumName, o) in G => 'stadium' in l_e
0.654983732623484,6762,5208,4429,0.85042242703533,0.654983732623484,dbo:Venue in c_e and exists o : (e, dbp:tenants, o) in G => 'stadium' in l_e
0.636522753792299,5070,5142,3273,0.636522753792299,0.645562130177515,dbo:Venue in c_e and exists o : (e, dbp:stadiumName, o) in G => 'home' in l_e
0.61405529953917,5111,5208,3198,0.61405529953917,0.625709254549012,dbo:Venue in c_e and exists o : (e, dbp:seatingCapacity, o) in G => 'stadium' in l_e
0.606060606060606,23,33,20,0.606060606060606,0.869565217391304,dbo:Venue in c_e and exists o : (e, dbp:c, o) in G => 'Taiwan' in l_e
0.599377674056787,5111,5142,3082,0.599377674056787,0.60301310898063,dbo:Venue in c_e and exists o : (e, dbp:seatingCapacity, o) in G => 'home' in l_e
0.583757547058127,8447,5208,4931,0.946812596006144,0.583757547058127,dbo:Venue in c_e and exists o : (e, dbo:location, o) in G => 'stadium' in l_e
0.578532443905397,8245,5208,4770,0.915898617511521,0.578532443905397,dbo:Venue in c_e and exists o : (e, dbo:seatingCapacity, o) in G => 'stadium' in l_e
0.573807565789474,4864,3896,2791,0.716375770020534,0.573807565789474,dbo:Venue in c_e and exists o : (e, dbp:surface, o) in G => 'football' in l_e
0.573639881629866,8786,5208,5040,0.967741935483871,0.573639881629866,dbo:Venue in c_e and exists o : (e, dbp:location, o) in G => 'stadium' in l_e
0.565918738629472,8245,5142,4666,0.907429015947102,0.565918738629472,dbo:Venue in c_e and exists o : (e, dbo:seatingCapacity, o) in G => 'home' in l_e
0.560975609756098,41,24,23,0.958333333333333,0.560975609756098,dbo:Venue in c_e and exists o : (e, dbp:t, o) in G => 'simplified' in l_e
0.560975609756098,41,24,23,0.958333333333333,0.560975609756098,dbo:Venue in c_e and exists o : (e, dbp:t, o) in G => 'traditional Chinese' in l_e
0.560975609756098,41,24,23,0.958333333333333,0.560975609756098,dbo:Venue in c_e and exists o : (e, dbp:t, o) in G => 'simplified Chinese' in l_e
0.557363988162987,8786,5142,4897,0.952353169972773,0.557363988162987,dbo:Venue in c_e and exists o : (e, dbp:location, o) in G => 'home' in l_e
0.553214158872973,8447,5142,4673,0.90879035394788,0.553214158872973,dbo:Venue in c_e and exists o : (e, dbo:location, o) in G => 'home' in l_e
0.551815079118833,6446,5142,3557,0.691754181252431,0.551815079118833,dbo:Venue in c_e and exists o : (e, dbp:owner, o) in G => 'home' in l_e
0.539249146757679,6446,5208,3476,0.667434715821813,0.539249146757679,dbo:Venue in c_e and exists o : (e, dbp:owner, o) in G => 'stadium' in l_e
0.538461538461538,26,16,14,0.875,0.538461538461538,dbo:Venue in c_e and exists o : (e, dbp:mapSize, o) in G => 'Verde' in l_e
0.538461538461538,26,16,14,0.875,0.538461538461538,dbo:Venue in c_e and exists o : (e, dbp:mapSize, o) in G => 'Cape Verde' in l_e
0.53133514986376,734,618,390,0.631067961165049,0.53133514986376,dbo:Venue in c_e and exists o : (e, dbp:city, o) in G => 'Theatre' in l_e
0.523630450249009,9839,5208,5152,0.989247311827957,0.523630450249009,dbo:Venue in c_e and exists o : (e, foaf:name, o) in G => 'stadium' in l_e
