value,supA,supB,supAB,condBA,condAB,string
0.915795586527294,41,42,38,0.904761904761905,0.926829268292683,dbo:CityDistrict in c_e and 'county seat of' in l_e => exists s : (s, dbo:countySeat, e) in G
0.915795586527294,41,42,38,0.904761904761905,0.926829268292683,dbo:CityDistrict in c_e and 'the county seat of' in l_e => exists s : (s, dbo:countySeat, e) in G
0.910973084886128,46,42,40,0.952380952380952,0.869565217391304,dbo:CityDistrict in c_e and 'the county seat' in l_e => exists s : (s, dbo:countySeat, e) in G
0.901722391084093,47,42,40,0.952380952380952,0.851063829787234,dbo:CityDistrict in c_e and 'county seat' in l_e => exists s : (s, dbo:countySeat, e) in G
0.884615384615385,26,26,23,0.884615384615385,0.884615384615385,dbo:CityDistrict in c_e and 'The London Borough of' in l_e => exists s : (s, dbo:borough, e) in G
0.884615384615385,26,26,23,0.884615384615385,0.884615384615385,dbo:CityDistrict in c_e and 'The London' in l_e => exists s : (s, dbo:borough, e) in G
0.884615384615385,26,26,23,0.884615384615385,0.884615384615385,dbo:CityDistrict in c_e and 'The London Borough' in l_e => exists s : (s, dbo:borough, e) in G
0.883995037220844,31,26,25,0.961538461538462,0.806451612903226,dbo:CityDistrict in c_e and 'London Borough' in l_e => exists s : (s, dbo:borough, e) in G
0.853021978021978,28,26,23,0.884615384615385,0.821428571428571,dbo:CityDistrict in c_e and 'London Borough of' in l_e => exists s : (s, dbo:borough, e) in G
0.849320882852292,31,38,29,0.763157894736842,0.935483870967742,dbo:CityDistrict in c_e and 'London Borough' in l_e => exists s : (s, dbp:subdivisionArea, e) in G
0.842105263157895,26,38,26,0.684210526315789,1,dbo:CityDistrict in c_e and 'The London' in l_e => exists s : (s, dbp:subdivisionArea, e) in G
0.842105263157895,26,38,26,0.684210526315789,1,dbo:CityDistrict in c_e and 'The London Borough' in l_e => exists s : (s, dbp:subdivisionArea, e) in G
0.842105263157895,26,38,26,0.684210526315789,1,dbo:CityDistrict in c_e and 'The London Borough of' in l_e => exists s : (s, dbp:subdivisionArea, e) in G
0.835058661145618,126,138,110,0.797101449275362,0.873015873015873,dbo:CityDistrict in c_e and 'Helsinki' in l_e => exists s : (s, dbp:blank1InfoSec, e) in G
0.830610021786492,27,34,25,0.735294117647059,0.925925925925926,dbo:CityDistrict in c_e and 'government district' in l_e => exists s : (s, dbp:shireDistrict, e) in G
0.830610021786492,27,34,25,0.735294117647059,0.925925925925926,dbo:CityDistrict in c_e and 'local government district' in l_e => exists s : (s, dbp:shireDistrict, e) in G
