value,supA,supB,supAB,condBA,condAB,string
0.379361914257228,1140,866,761,0.878752886836028,0.667543859649123,dbo:Train in c_e and exists o : (e, dbp:electricsystem, o) in G => 'electric' in l_e
0.368712505768343,1175,992,799,0.805443548387097,0.68,dbo:Train in c_e and exists o : (e, dbp:formation, o) in G => 'multiple' in l_e
0.36282722513089,1140,770,693,0.9,0.607894736842105,dbo:Train in c_e and exists o : (e, dbp:electricsystem, o) in G => 'electric multiple' in l_e
0.357485988791033,1506,992,893,0.900201612903226,0.592961487383798,dbo:Train in c_e and exists o : (e, dbo:operator, o) in G => 'multiple' in l_e
0.357142857142857,1528,992,900,0.907258064516129,0.589005235602094,dbo:Train in c_e and exists o : (e, dbp:operator, o) in G => 'multiple' in l_e
0.354371443352302,1067,866,685,0.790993071593533,0.641986879100281,dbo:Train in c_e and exists o : (e, dbp:collectionmethod, o) in G => 'electric' in l_e
0.34927797833935,1224,992,774,0.780241935483871,0.632352941176471,dbo:Train in c_e and exists o : (e, dbp:imagesize, o) in G => 'multiple' in l_e
0.349096501345636,1609,992,908,0.915322580645161,0.564325668116843,dbo:Train in c_e and exists o : (e, dbp:caption, o) in G => 'multiple' in l_e
0.347091932457786,1140,992,740,0.745967741935484,0.649122807017544,dbo:Train in c_e and exists o : (e, dbp:electricsystem, o) in G => 'multiple' in l_e
0.345397048489108,1854,992,983,0.990927419354839,0.530204962243797,dbo:Train in c_e and exists o : (e, foaf:name, o) in G => 'multiple' in l_e
0.344706296166022,1851,992,980,0.987903225806452,0.529443544030254,dbo:Train in c_e and exists o : (e, dbp:name, o) in G => 'multiple' in l_e
0.339139902014154,1067,770,623,0.809090909090909,0.583880037488285,dbo:Train in c_e and exists o : (e, dbp:collectionmethod, o) in G => 'electric multiple' in l_e
0.338069573738364,1175,866,690,0.796766743648961,0.587234042553191,dbo:Train in c_e and exists o : (e, dbp:formation, o) in G => 'electric' in l_e
0.333465033583564,1539,992,844,0.850806451612903,0.548408057179987,dbo:Train in c_e and exists o : (e, dbp:numberbuilt, o) in G => 'multiple' in l_e
0.333333333333333,46,26,24,0.923076923076923,0.521739130434783,dbo:Train in c_e and exists o : (e, dbp:wheeldiameter, o) in G => '& Metropolitan Tramways' in l_e
0.333333333333333,46,26,24,0.923076923076923,0.521739130434783,dbo:Train in c_e and exists o : (e, dbp:wheeldiameter, o) in G => 'Melbourne & Metropolitan' in l_e
0.333333333333333,46,26,24,0.923076923076923,0.521739130434783,dbo:Train in c_e and exists o : (e, dbp:wheeldiameter, o) in G => 'the Melbourne &' in l_e
0.333333333333333,46,26,24,0.923076923076923,0.521739130434783,dbo:Train in c_e and exists o : (e, dbp:wheeldiameter, o) in G => 'Metropolitan Tramways Board' in l_e
0.333333333333333,46,26,24,0.923076923076923,0.521739130434783,dbo:Train in c_e and exists o : (e, dbp:wheeldiameter, o) in G => '& Metropolitan' in l_e
0.333333333333333,46,26,24,0.923076923076923,0.521739130434783,dbo:Train in c_e and exists o : (e, dbp:wheeldiameter, o) in G => 'Tramways Board' in l_e
0.333333333333333,46,26,24,0.923076923076923,0.521739130434783,dbo:Train in c_e and exists o : (e, dbp:wheeldiameter, o) in G => 'Melbourne &' in l_e
0.333333333333333,46,26,24,0.923076923076923,0.521739130434783,dbo:Train in c_e and exists o : (e, dbp:wheeldiameter, o) in G => 'Metropolitan Tramways' in l_e
0.333333333333333,46,26,24,0.923076923076923,0.521739130434783,dbo:Train in c_e and exists o : (e, dbp:wheeldiameter, o) in G => '& Metropolitan Tramways Board' in l_e
0.333333333333333,46,26,24,0.923076923076923,0.521739130434783,dbo:Train in c_e and exists o : (e, dbp:wheeldiameter, o) in G => 'Melbourne & Metropolitan Tramways' in l_e
